550,0.617492
551,0.596017
552,0.57512
553,0.554786
554,0.535005
555,0.515764
556,0.497051
557,0.478856
558,0.461166
559,0.44397
560,0.427259
561,0.411021
562,0.395245
563,0.379921
564,0.36504
565,0.350591
566,0.336565
567,0.322951
568,0.309742
569,0.296957
570,0.284554
571,0.272526
572,0.260863
573,0.249558
574,0.238603
575,0.227989
576,0.21771
577,0.207756
578,0.198121
579,0.188798
580,0.179779
581,0.171058
582,0.162628
583,0.154481
584,0.146613
585,0.139016
586,0.131684
587,0.124611
588,0.117792
589,0.11122
590,0.104892
591,0.098802
592,0.092942
593,0.087307
594,0.081892
595,0.076693
596,0.071704
597,0.066921
598,0.062339
599,0.057954
600,0.053761
601,0.049758
602,0.045939
603,0.042301
604,0.038839
605,0.035549
606,0.032429
607,0.029473
608,0.02668
609,0.024045
610,0.021565
611,0.019237
612,0.017058
613,0.015025
614,0.013134
615,0.011384
616,0.009771
617,0.008293
618,0.006946
619,0.005729
620,0.004638
621,0.003673
622,0.002829
623,0.002105
624,0.001499
625,0.001008
626,0.000631
627,0.000365
628,0.000208
629,0.000159
630,0.000216
631,0.000377
632,0.00064
633,0.001004
634,0.001466
635,0.002026
636,0.002681
637,0.003431
638,0.004273
639,0.005207
640,0.006232
641,0.007344
642,0.008545
643,0.009831
644,0.011203
645,0.012661
646,0.014201
647,0.015824
648,0.017527
649,0.01931
650,0.021173
651,0.023113
652,0.025131
653,0.027225
654,0.029394
655,0.031638
656,0.033956
657,0.036348
658,0.038814
659,0.041351
660,0.043959
661,0.046637
662,0.049385
663,0.052203
664,0.055088
665,0.058041
666,0.061062
667,0.064149
668,0.067301
669,0.07052
670,0.073803
671,0.077151
672,0.080563
673,0.084038
674,0.08764
675,0.091309
676,0.095044
677,0.098844
678,0.102709
679,0.106639
680,0.110632
681,0.11469
682,0.118811
683,0.122994
684,0.127241
685,0.131549
686,0.13592
687,0.140351
688,0.144845
689,0.149398
690,0.154013
691,0.158687
692,0.163422
693,0.168216
694,0.173069
695,0.177981
696,0.182952
697,0.187981
698,0.193067
699,0.198212
700,0.203414
