200,9.450963,38.454758,23.95286
201,3.476353,51.676215,27.576284
202,0.98392,58.325491,29.654705
203,4.245768,59.211096,31.728432
204,12.131853,53.99194,33.061897
205,21.205166,40.356354,30.78076
206,28.571244,18.015879,23.293561
207,32.83256,10.220685,21.526623
208,33.475835,36.369034,34.922435
209,30.215026,60.880195,45.547611
210,22.909695,72.96102,47.935358
211,12.491234,77.02544,44.758337
212,3.231657,74.281356,38.756506
213,3.01022,56.754973,29.882596
214,14.8081,11.684089,13.246095
215,31.36786,72.747998,52.057929
216,45.136252,92.603904,68.870078
217,53.78314,96.845051,75.314095
218,57.397483,98.205281,77.801382
219,55.756078,98.776505,77.266292
220,46.715191,99.063261,72.889226
221,25.401694,99.226384,62.314039
222,3.367428,99.327967,51.347698
223,37.147285,99.395578,68.271432
224,73.545614,99.442843,86.494228
225,87.92287,99.477101,93.699986
226,93.511127,99.502593,96.50686
227,95.998907,99.521921,97.760414
228,97.254206,99.536759,98.395482
229,97.95408,99.548237,98.751159
230,98.376203,99.557144,98.966673
231,98.647218,99.564049,99.105634
232,98.830144,99.569376,99.19976
233,98.958667,99.573448,99.266057
234,99.0519,99.576514,99.314207
235,99.12125,99.578772,99.350011
236,99.173821,99.58038,99.3771
237,99.214206,99.581465,99.397835
238,99.248324,99.583229,99.415777
239,99.274605,99.584656,99.42963
240,99.294797,99.585818,99.440308
241,99.31013,99.586773,99.448452
242,99.32627,99.589995,99.458133
243,99.33575,99.592124,99.463937
244,99.339383,99.59322,99.466301
245,99.338106,99.593836,99.465971
246,99.331398,99.593437,99.462417
247,99.318029,99.590537,99.454283
248,99.29891,99.586543,99.442726
249,99.273797,99.582484,99.42814
250,99.240495,99.577078,99.408786
251,99.194813,99.569033,99.381923
252,99.135384,99.559191,99.347288
253,99.05717,99.547199,99.302184
254,99.001777,99.545613,99.273695
255,98.932367,99.543247,99.237807
256,98.84426,99.539963,99.192112
257,98.730484,99.535591,99.133038
258,98.581087,99.529679,99.055383
259,98.379202,99.522213,98.950708
260,98.097845,99.512838,98.805341
261,97.691198,99.501072,98.596135
262,97.077794,99.486257,98.282026
263,96.105307,99.467498,97.786402
264,94.470329,99.44343,96.95688
265,91.527972,99.411952,95.469962
266,85.824424,99.36983,92.597127
267,74.035177,99.311796,86.673487
268,50.06593,99.228842,74.647386
269,15.026032,99.104728,57.06538
270,0.176773,98.908551,49.542662
271,12.915672,98.576133,55.745903
272,27.109123,97.938331,62.523727
273,35.693333,96.699642,66.196488
274,39.231902,93.964993,66.598447
275,38.949075,86.841831,62.895453
276,35.634249,64.889446,50.261848
277,29.816186,13.555237,21.685712
278,22.144358,16.7596,19.451979
279,13.723433,47.069298,30.396365
280,6.208779,60.609685,33.409232
281,1.348999,64.944485,33.146742
282,0.088017,64.260637,32.174327
283,2.05475,59.641409,30.848079
284,5.962272,50.890619,28.426445
285,10.415966,37.648103,24.032034
286,14.413207,21.311028,17.862118
287,17.410394,7.55845,12.484422
288,19.194898,3.870411,11.532655
289,19.73936,10.723742,15.231551
290,19.115584,21.730975,20.423279
291,17.886234,29.305138,23.595686
292,16.134386,35.473055,25.80372
293,13.968005,40.048498,27.008252
294,11.521162,43.112701,27.316932
295,8.953601,44.814445,26.884023
296,6.44456,45.287686,25.866123
297,4.179218,44.627579,24.403399
298,2.32851,42.892611,22.610561
299,1.026073,40.120083,20.573078
300,0.348466,36.352286,18.350376
