325,15.375292,16.425949,15.900621
326,15.153234,8.493833,11.823533
327,13.732944,4.607326,9.170135
328,11.253065,7.445008,9.349036
329,8.034927,16.034616,12.034771
330,4.625656,26.707487,15.666571
331,1.789025,36.280017,19.034521
332,0.321452,43.388049,21.854751
333,0.793857,47.766842,24.28035
334,3.276665,49.480181,26.378423
335,7.283919,48.516101,27.90001
336,12.005846,44.619653,28.31275
337,16.617268,37.303869,26.960569
338,20.477837,26.288912,23.383374
339,23.17454,13.095835,18.135188
340,24.47091,3.810966,14.140938
341,24.240966,6.952889,15.596928
342,22.433917,22.022263,22.22809
343,19.085816,39.545437,29.315627
344,14.409847,53.283961,33.846904
345,8.960961,62.316336,35.638649
346,3.813398,67.505306,35.659352
347,0.537514,69.596876,35.067195
348,0.663411,68.672055,34.667733
349,4.773792,63.690461,34.232126
350,12.020016,51.304985,31.662501
351,19.71705,27.737735,23.727393
352,27.306496,2.135329,14.720913
353,33.955783,32.162741,33.059262
354,39.229718,71.022805,55.126262
355,42.950553,87.322349,65.136451
356,45.044087,93.734164,69.389126
357,45.421871,96.561802,70.991836
358,43.896808,97.955945,70.926376
359,40.122627,98.707223,69.414925
360,33.58703,99.141291,66.36416
361,23.837616,99.40639,61.622003
362,11.566775,99.575389,55.571082
363,1.340456,99.687579,50.514017
364,3.205386,99.764454,51.48492
365,21.763286,99.818575,60.790931
366,45.961624,99.857384,72.909504
367,65.136436,99.885977,82.511207
368,77.582913,99.907433,88.745173
369,85.220003,99.923796,92.5719
370,89.924985,99.936459,94.930722
371,92.898755,99.946388,96.422572
372,94.838161,99.954267,97.396214
373,96.142897,99.960589,98.051743
374,97.046244,99.965711,98.505977
375,97.688079,99.969899,98.828989
376,98.154752,99.973352,99.064052
377,98.501103,99.976221,99.238662
378,98.762895,99.97862,99.370757
379,98.96402,99.98064,99.47233
380,99.120801,99.982349,99.551575
381,99.244611,99.983802,99.614206
382,99.343528,99.985044,99.664286
383,99.42338,99.986108,99.704744
384,99.488436,99.987023,99.73773
385,99.541869,99.987812,99.76484
386,99.586062,99.988493,99.787278
387,99.622833,99.989081,99.805957
388,99.653576,99.989588,99.821582
389,99.679374,99.990025,99.834699
390,99.701074,99.9904,99.845737
391,99.719344,99.99072,99.855032
392,99.734713,99.99099,99.862852
393,99.747605,99.991217,99.869411
394,99.758355,99.991403,99.874879
395,99.767233,99.991552,99.879393
396,99.774456,99.991666,99.883061
397,99.780193,99.991748,99.885971
398,99.78458,99.991799,99.888189
399,99.787719,99.99182,99.88977
400,99.789688,99.991812,99.89075
401,99.792159,99.991862,99.892011
402,99.793713,99.991888,99.892801
403,99.794385,99.991892,99.893139
404,99.794199,99.991873,99.893036
405,99.793139,99.991831,99.892485
406,99.791188,99.991763,99.891475
407,99.78838,99.991672,99.890026
408,99.784689,99.991558,99.888124
409,99.78008,99.991421,99.885751
410,99.774503,99.991259,99.882881
411,99.767894,99.991071,99.879483
412,99.760176,99.990856,99.875516
413,99.751255,99.990613,99.870934
414,99.741018,99.990338,99.865678
415,99.729332,99.990031,99.859681
416,99.716037,99.989687,99.852862
417,99.700946,99.989305,99.845126
418,99.68384,99.988881,99.83636
419,99.664458,99.988411,99.826434
420,99.642493,99.98789,99.815192
421,99.617583,99.987314,99.802448
422,99.589299,99.986675,99.787987
423,99.557131,99.985969,99.77155
424,99.520474,99.985187,99.752831
425,99.4786,99.984321,99.73146
426,99.430637,99.983359,99.706998
427,99.375535,99.982292,99.678913
428,99.31202,99.981105,99.646562
429,99.238542,99.979783,99.609163
430,99.153206,99.978309,99.565758
431,99.053678,99.976662,99.51517
432,98.937073,99.974817,99.455945
433,98.799797,99.972748,99.386272
434,98.637345,99.970421,99.303883
435,98.444034,99.967798,99.205916
436,98.212685,99.964834,99.088759
437,97.934318,99.961469,98.947893
438,97.596878,99.957646,98.777262
439,97.18491,99.95329,98.5691
440,96.67814,99.948311,98.313225
441,96.049738,99.942602,97.99617
442,95.263896,99.936033,97.599965
443,94.272422,99.928448,97.100435
444,93.009982,99.919656,96.464819
445,91.387484,99.909425,95.648455
446,89.283126,99.897469,94.590297
447,86.530827,99.883435,93.207131
448,82.906926,99.866885,91.386906
449,78.119104,99.847271,88.983187
450,71.809156,99.823903,85.81653
451,64.879856,99.801459,82.340657
452,56.337439,99.775255,78.056347
453,46.170699,99.744522,72.957611
454,34.748792,99.708306,67.228549
455,23.007479,99.665408,61.336444
456,12.429501,99.61432,56.02191
457,4.624076,99.553123,52.0886
458,0.630632,99.479359,50.054995
459,0.463933,99.389849,49.926891
460,3.267624,99.280446,51.274035
461,7.853994,99.145674,53.499834
462,13.170784,98.978245,56.074514
463,18.491597,98.768316,58.629956
464,23.401803,98.502428,60.952115
465,27.708798,98.16191,62.935354
466,31.353419,97.720464,64.536941
467,34.346685,97.140411,65.743548
468,36.73036,96.366876,66.548618
469,38.555508,95.318653,66.937081
470,39.878562,93.871976,66.875269
471,40.746327,91.836125,66.291226
472,41.198725,88.912158,65.055441
473,41.268775,84.628758,62.948766
474,40.983336,78.255437,59.619387
475,40.364207,68.741774,54.55299
