550,21.835095,3.052391,12.443743
551,21.340423,5.578915,13.459669
552,20.486808,11.356559,15.921683
553,19.28054,19.310652,19.295596
554,17.736741,28.114281,22.925511
555,15.88268,36.681441,26.282061
556,13.76201,44.360184,29.061097
557,11.439557,50.878404,31.15898
558,9.005947,56.203594,32.604771
559,6.580719,60.41875,33.499734
560,4.312061,63.642272,33.977166
561,2.370939,65.984435,34.177687
562,0.937898,67.52565,34.231774
563,0.182419,68.304547,34.243483
564,0.237573,68.307604,34.272589
565,1.175726,67.45404,34.314883
566,2.992575,65.569586,34.281081
567,5.605193,62.341042,33.973118
568,8.865264,57.24355,33.054407
569,12.583361,49.452718,31.01804
570,16.55684,37.884675,27.220758
571,20.594118,22.091672,21.342895
572,24.530914,6.125539,15.328226
573,28.237536,3.717504,15.97752
574,31.618835,23.465544,27.542189
575,34.609447,49.826598,42.218023
576,37.166819,69.176044,53.171431
577,39.263734,80.878176,60.070955
578,40.880778,87.71665,64.298714
579,42.003196,91.802378,66.902787
580,42.612137,94.33146,68.471798
581,42.683607,95.958129,69.320868
582,42.1826,97.040859,69.61173
583,41.061192,97.783662,69.422427
584,39.257018,98.306913,68.781965
585,36.694177,98.684121,67.689149
586,33.289675,98.961617,66.125646
587,28.971542,99.169442,64.070492
588,23.720007,99.32758,61.523794
589,17.649646,99.449632,58.549639
590,11.157034,99.544931,55.350983
591,5.093423,99.620282,52.356853
592,0.900277,99.680518,50.290398
593,0.39107,99.729133,50.060102
594,4.929529,99.768717,52.349123
595,14.388418,99.801208,57.094813
596,26.969099,99.828079,63.398589
597,40.250684,99.850457,70.05057
598,52.397046,99.869214,76.13313
599,62.563694,99.885033,81.224363
600,70.648952,99.898449,85.2737
601,76.911007,99.909888,88.410447
602,81.708382,99.91969,90.814036
603,85.378162,99.928131,92.653146
604,88.196542,99.93543,94.065986
605,90.376232,99.94177,95.159001
606,92.07641,99.947299,96.011854
607,93.414795,99.952139,96.683467
608,94.478234,99.95639,97.217312
609,95.330974,99.960139,97.645556
610,96.020815,99.963454,97.992134
611,96.583584,99.966395,98.274989
612,97.046353,99.969012,98.507683
613,97.429756,99.971348,98.700552
614,97.749653,99.973438,98.861545
615,98.018337,99.975313,98.996825
616,98.245417,99.977,99.111209
617,98.438461,99.97852,99.208491
618,98.603475,99.979894,99.291684
619,98.74526,99.981138,99.363199
620,98.867679,99.982267,99.424973
621,98.973862,99.983293,99.478577
622,99.066361,99.984228,99.525294
623,99.147269,99.98508,99.566175
624,99.218309,99.98586,99.602085
625,99.280912,99.986573,99.633743
626,99.336267,99.987228,99.661747
627,99.385371,99.987828,99.6866
628,99.429061,99.988381,99.708721
629,99.468046,99.988889,99.728468
630,99.502926,99.989358,99.746142
631,99.534211,99.989791,99.762001
632,99.562336,99.99019,99.776263
633,99.587678,99.990559,99.789119
634,99.610557,99.990901,99.800729
635,99.631252,99.991218,99.811235
636,99.650004,99.991511,99.820757
637,99.66702,99.991782,99.829401
638,99.682484,99.992035,99.837259
639,99.696554,99.992268,99.844411
640,99.709369,99.992485,99.850927
641,99.721052,99.992687,99.856869
642,99.731709,99.992874,99.862291
643,99.741436,99.993047,99.867241
644,99.750312,99.993207,99.87176
645,99.758398,99.993356,99.875877
646,99.765778,99.993493,99.879635
647,99.772509,99.99362,99.883065
648,99.778643,99.993737,99.88619
649,99.784225,99.993845,99.889035
650,99.789295,99.993944,99.89162
651,99.793889,99.994035,99.893962
652,99.79804,99.994119,99.896079
653,99.801774,99.994195,99.897984
654,99.805118,99.994263,99.899691
655,99.808093,99.994326,99.901209
656,99.81072,99.994381,99.902551
657,99.81301,99.99443,99.90372
658,99.814983,99.994473,99.904728
659,99.816652,99.994511,99.905581
660,99.81803,99.994542,99.906286
661,99.819125,99.994568,99.906847
662,99.819945,99.994589,99.907267
663,99.820498,99.994605,99.907551
664,99.820788,99.994615,99.907701
665,99.820818,99.99462,99.907719
666,99.820592,99.99462,99.907606
667,99.82011,99.994616,99.907363
668,99.819372,99.994606,99.906989
669,99.818376,99.994591,99.906484
670,99.817121,99.994571,99.905846
671,99.815602,99.994546,99.905074
672,99.813816,99.994516,99.904166
673,99.811756,99.994481,99.903119
674,99.809415,99.994441,99.901928
675,99.806783,99.994396,99.900589
676,99.803851,99.994345,99.899098
677,99.800608,99.994289,99.897448
678,99.797038,99.994227,99.895633
679,99.793129,99.994159,99.893644
680,99.788863,99.994086,99.891474
681,99.784222,99.994006,99.889114
682,99.779185,99.99392,99.886553
683,99.773729,99.993828,99.883778
684,99.76783,99.993728,99.880779
685,99.761458,99.993622,99.87754
686,99.754584,99.993508,99.874046
687,99.747174,99.993386,99.87028
688,99.73919,99.993257,99.866223
689,99.73059,99.993119,99.861855
690,99.721331,99.992972,99.857151
691,99.711361,99.992816,99.852088
692,99.700625,99.99265,99.846637
693,99.689063,99.992473,99.840768
694,99.676607,99.992286,99.834447
695,99.663183,99.992087,99.827635
696,99.648708,99.991876,99.820292
697,99.633092,99.991652,99.812372
698,99.616233,99.991415,99.803824
699,99.598019,99.991163,99.794591
700,99.578325,99.990896,99.78461
701,99.557009,99.990612,99.773811
702,99.53392,99.990311,99.762116
703,99.508884,99.989991,99.749438
704,99.481708,99.989651,99.73568
705,99.452175,99.989291,99.720733
706,99.420041,99.988907,99.704474
707,99.385041,99.988499,99.68677
708,99.346871,99.988065,99.667468
709,99.305178,99.987603,99.646391
710,99.259572,99.987111,99.623342
711,99.209608,99.986587,99.598098
712,99.154785,99.986029,99.570407
713,99.094529,99.985434,99.539981
714,99.028188,99.984799,99.506493
715,98.955017,99.984121,99.469569
716,98.874162,99.983396,99.428779
717,98.784643,99.982622,99.383632
718,98.685329,99.981794,99.333562
719,98.574919,99.980907,99.277913
720,98.451903,99.979956,99.215929
721,98.314529,99.978937,99.146733
722,98.160758,99.977843,99.069301
723,97.988209,99.976668,98.982438
724,97.79409,99.975404,98.884747
725,97.575122,99.974044,98.774583
726,97.327439,99.97258,98.650009
727,97.046464,99.971001,98.508732
728,96.726769,99.969296,98.348032
729,96.361883,99.967455,98.164669
730,95.944077,99.965463,97.95477
731,95.464078,99.963307,97.713692
732,94.910734,99.960969,97.435852
733,94.270583,99.958433,97.114508
734,93.527336,99.955677,96.741506
735,92.661233,99.952679,96.306956
736,91.648264,99.949413,95.798839
737,90.459229,99.945852,95.202541
738,89.058637,99.941963,94.5003
739,87.403449,99.937711,93.67058
740,85.441741,99.933054,92.687397
741,83.111423,99.927946,91.519685
742,80.339359,99.922336,90.130848
743,77.041436,99.916165,88.478801
744,73.124631,99.909365,86.516998
745,68.492654,99.90186,84.197257
746,63.057494,99.893562,81.475528
747,56.759631,99.884372,78.322002
748,49.599168,99.874175,74.736671
749,41.677089,99.862838,70.769963
750,33.238812,99.850208,66.54451
751,24.701285,99.836111,62.268698
752,16.636005,99.82034,58.228173
753,9.685964,99.802659,54.744311
754,4.424801,99.782788,52.103794
755,1.209539,99.760402,50.48497
756,0.097005,99.735119,49.916062
757,0.862226,99.706487,50.284356
758,3.097572,99.673972,51.385772
759,6.335034,99.636938,52.985986
760,10.141876,99.594629,54.868253
761,14.171029,99.546134,56.858581
762,18.172933,99.49036,58.831647
763,21.984791,99.425981,60.705386
764,25.511165,99.351386,62.431275
765,28.704308,99.264601,63.984454
766,31.547877,99.163199,65.355538
767,34.044832,99.044175,66.544503
768,36.209062,98.903782,67.556422
769,38.059891,98.737316,68.398604
770,39.61863,98.538831,69.078731
771,40.906515,98.300744,69.60363
772,41.943559,98.013309,69.978434
773,42.747963,97.663881,70.205922
774,43.335895,97.235905,70.2859
775,43.721464,96.707485,70.214474
776,43.916825,96.049356,69.98309
777,43.932349,95.221984,69.577167
778,43.776821,94.171391,68.974106
779,43.45766,92.823103,68.140381
780,42.981142,91.073435,67.027289
781,42.352627,88.777113,65.56487
782,41.576786,85.730381,63.653584
783,40.65784,81.650133,61.153987
784,39.59979,76.154595,57.877193
785,38.40667,68.765517,53.586094
786,37.082802,58.985774,48.034288
787,35.633064,46.563324,41.098194
788,34.063166,32.067551,33.065358
789,32.37993,17.618625,24.999277
790,30.591577,6.812354,18.701965
791,28.707996,2.77177,15.739883
792,26.740995,5.761231,16.251113
793,24.70451,13.359472,19.031991
794,22.614755,22.654818,22.634786
795,20.490284,31.710195,26.100239
796,18.351953,39.661674,29.006813
797,16.222746,46.300463,31.261605
798,14.127455,51.710976,32.919216
799,12.092202,56.071802,34.082002
800,10.143807,59.568598,34.856203
801,8.309022,62.363338,35.33618
802,6.613652,64.587645,35.600648
803,5.081629,66.345032,35.71333
804,3.734094,67.715606,35.72485
805,2.588546,68.760841,35.674693
806,1.658142,69.527628,35.592885
807,0.951195,70.051482,35.501339
808,0.470915,70.35901,35.414962
809,0.215401,70.469761,35.342581
810,0.177902,70.397617,35.28776
811,0.347285,70.151831,35.249558
812,0.708688,69.737793,35.223241
813,1.24429,69.157615,35.200952
814,1.934131,68.410566,35.172348
815,2.756931,67.493421,35.125176
816,3.690858,66.400749,35.045803
817,4.714202,65.125175,34.919688
818,5.80594,63.657664,34.731802
819,6.946178,61.987853,34.467015
820,8.116469,60.104473,34.110471
821,9.300024,57.995924,33.647974
822,10.481818,55.65106,33.066439
823,11.648616,53.060229,32.354422
824,12.788938,50.216671,31.502805
825,13.892977,47.118297,30.505637
826,14.952477,43.769908,29.361193
827,15.960601,40.185816,28.073209
828,16.911785,36.39275,26.652268
829,17.801592,32.432799,25.117196
830,18.626566,28.365949,23.496257
831,19.384102,24.271583,21.827843
832,20.072322,20.248189,20.160255
833,20.68996,16.410487,18.550223
834,21.236269,12.883461,17.059865
835,21.710934,9.79331,15.752122
836,22.113998,7.256132,14.685065
837,22.445799,5.366001,13.9059
838,22.706925,4.184624,13.445774
839,22.898164,3.734729,13.316447
840,23.020481,3.998581,13.509531
841,23.074986,4.921791,13.998389
842,23.06292,6.421364,14.742142
843,22.985643,8.396071,15.690857
844,22.844625,10.737103,16.790864
845,22.641449,13.33732,17.989384
846,22.377808,16.098133,19.237971
847,22.055516,18.933777,20.494647
848,21.676514,21.773212,21.724863
849,21.242878,24.56023,22.901554
850,20.756837,27.252345,24.004591
