485,0.42037
486,0.402622
487,0.3852
488,0.36807
489,0.351237
490,0.334711
491,0.318501
492,0.302673
493,0.287178
494,0.272023
495,0.257218
496,0.242769
497,0.228686
498,0.214974
499,0.201643
500,0.188697
501,0.176144
502,0.16399
503,0.152241
504,0.140903
505,0.129981
506,0.119481
507,0.109406
508,0.099763
509,0.090555
510,0.081786
511,0.073461
512,0.065583
513,0.058156
514,0.051182
515,0.044546
516,0.038394
517,0.032728
518,0.027552
519,0.022865
520,0.018671
521,0.01497
522,0.011763
523,0.009052
524,0.006837
525,0.005118
526,0.003896
527,0.003171
528,0.002943
529,0.003211
530,0.003976
531,0.005237
532,0.006993
533,0.009242
534,0.011985
535,0.015221
536,0.018946
537,0.023161
538,0.027864
539,0.033053
540,0.038726
541,0.044881
542,0.051516
543,0.058629
544,0.066218
545,0.07428
546,0.082813
547,0.09175
548,0.101146
549,0.110998
550,0.121305
551,0.132065
552,0.143273
553,0.154927
554,0.167025
555,0.179563
556,0.192538
557,0.205947
558,0.219786
559,0.234053
560,0.248744
561,0.263855
562,0.279384
563,0.295326
564,0.311678
565,0.328436
566,0.345598
567,0.363158
568,0.381114
569,0.39943
570,0.418134
571,0.437222
572,0.456691
573,0.476535
574,0.496753
575,0.517339
576,0.538291
577,0.559506
578,0.581076
579,0.602995
580,0.625261
581,0.647869
582,0.670816
583,0.694097
584,0.717709
585,0.741647
