730,0.263275
731,0.251545
732,0.240144
733,0.229067
734,0.218309
735,0.207867
736,0.197734
737,0.187908
738,0.178383
739,0.169155
740,0.160219
741,0.151573
742,0.143211
743,0.135129
744,0.127323
745,0.11979
746,0.112525
747,0.105524
748,0.098784
749,0.092301
750,0.086071
751,0.080091
752,0.074356
753,0.068864
754,0.063611
755,0.058592
756,0.053806
757,0.049249
758,0.044917
759,0.040807
760,0.036916
761,0.03324
762,0.029777
763,0.026524
764,0.023478
765,0.020634
766,0.017992
767,0.015547
768,0.013297
769,0.01124
770,0.009371
771,0.00769
772,0.006192
773,0.004876
774,0.003738
775,0.002777
776,0.00199
777,0.001373
778,0.000926
779,0.000645
780,0.000528
781,0.000572
782,0.000776
783,0.001137
784,0.001653
785,0.002322
786,0.003142
787,0.00411
788,0.005224
789,0.006482
790,0.007883
791,0.009424
792,0.011103
793,0.012919
794,0.014869
795,0.016952
796,0.019165
797,0.021507
798,0.023977
799,0.026571
800,0.029289
801,0.032129
802,0.03509
803,0.038168
804,0.041364
805,0.044674
806,0.04809
807,0.051627
808,0.055286
809,0.059067
810,0.062967
811,0.066987
812,0.071126
813,0.075382
814,0.079756
815,0.084247
816,0.088854
817,0.093576
818,0.098412
819,0.103363
820,0.108426
821,0.113602
822,0.11889
823,0.12429
824,0.129799
825,0.135419
826,0.141148
827,0.146986
828,0.152931
829,0.158984
830,0.165144
