1000,0.089392
1001,0.086062
1002,0.082807
1003,0.079626
1004,0.076518
1005,0.073483
1006,0.07052
1007,0.067628
1008,0.064806
1009,0.062054
1010,0.059371
1011,0.056756
1012,0.054208
1013,0.051728
1014,0.049333
1015,0.047008
1016,0.044747
1017,0.042549
1018,0.040415
1019,0.038344
1020,0.036333
1021,0.034384
1022,0.032496
1023,0.030667
1024,0.028897
1025,0.027186
1026,0.025533
1027,0.023937
1028,0.022398
1029,0.020916
1030,0.019489
1031,0.018117
1032,0.0168
1033,0.015536
1034,0.014326
1035,0.01317
1036,0.012065
1037,0.011013
1038,0.010012
1039,0.009062
1040,0.008163
1041,0.007314
1042,0.006514
1043,0.005764
1044,0.005062
1045,0.004409
1046,0.003803
1047,0.003245
1048,0.002734
1049,0.002269
1050,0.001851
1051,0.001478
1052,0.001151
1053,0.000869
1054,0.000631
1055,0.000438
1056,0.000288
1057,0.000183
1058,0.00012
1059,0.0001
1060,0.000123
1061,0.000188
1062,0.000295
1063,0.000444
1064,0.000633
1065,0.000864
1066,0.001135
1067,0.001447
1068,0.001798
1069,0.00219
1070,0.00262
1071,0.003091
1072,0.003599
1073,0.004147
1074,0.004733
1075,0.005357
1076,0.006019
1077,0.006719
1078,0.007455
1079,0.00823
1080,0.009041
1081,0.009888
1082,0.010772
1083,0.011693
1084,0.012649
1085,0.013641
1086,0.014668
1087,0.015731
1088,0.01683
1089,0.017963
1090,0.01913
1091,0.020333
1092,0.02157
1093,0.022841
1094,0.024145
1095,0.025484
1096,0.026857
1097,0.028262
1098,0.029702
1099,0.031174
1100,0.032679
1101,0.034217
1102,0.035788
1103,0.037391
1104,0.039026
1105,0.040694
1106,0.042394
1107,0.044125
1108,0.045888
1109,0.047683
1110,0.04951
1111,0.051367
1112,0.053256
1113,0.055176
1114,0.057127
1115,0.059108
1116,0.061121
1117,0.063164
1118,0.065237
1119,0.06734
1120,0.069474
1121,0.071638
1122,0.073832
1123,0.076055
1124,0.078309
1125,0.080592
1126,0.082904
1127,0.085246
1128,0.087617
1129,0.090018
1130,0.092447
1131,0.094906
1132,0.097393
1133,0.09991
1134,0.102455
1135,0.105028
1136,0.10763
1137,0.110261
1138,0.11292
1139,0.115607
1140,0.118323
1141,0.121066
1142,0.123837
1143,0.126637
1144,0.129464
1145,0.132319
1146,0.135202
1147,0.138112
1148,0.14105
1149,0.144015
1150,0.147007
