250,3.501751,44.922309,24.21203
251,6.025185,54.31364,30.169413
252,14.318132,55.58249,34.950311
253,22.371939,48.657404,35.514671
254,26.020486,36.775925,31.398206
255,26.257923,22.727085,24.492504
256,22.969966,20.296282,21.633124
257,16.704497,34.803495,25.753996
258,9.495449,51.194956,30.345202
259,5.051491,61.694084,33.372787
260,7.016934,66.450001,36.733468
261,15.016785,66.431817,40.724301
262,24.974583,61.202627,43.088605
263,33.208311,48.465659,40.836985
264,38.087823,27.758529,32.923176
265,39.166013,20.599262,29.882638
266,36.233067,44.14984,40.191454
267,29.106197,65.865875,47.486036
268,18.506697,76.698413,47.602555
269,8.510624,80.878652,44.694638
270,7.258241,80.401091,43.829666
271,18.05569,73.11831,45.587
272,33.410977,45.70127,39.556124
273,46.420045,30.257839,38.338942
274,54.886719,83.095646,68.991182
275,58.979275,94.942665,76.96097
276,58.901224,97.896766,78.398995
277,53.832805,98.917864,76.375335
278,41.199412,99.354774,70.277093
279,18.904077,99.57081,59.237443
280,9.289924,99.689407,54.489665
281,43.652605,99.759866,71.706235
282,73.664208,99.804399,86.734303
283,87.055998,99.833959,93.444978
284,92.87672,99.854357,96.365538
285,95.662055,99.868867,97.765461
286,97.131264,99.87943,98.505347
287,97.971338,99.887246,98.929292
288,98.483776,99.893101,99.188438
289,98.812855,99.897502,99.355179
290,99.031387,99.90072,99.466053
291,99.177771,99.903414,99.540592
292,99.286343,99.905528,99.595936
293,99.368173,99.90717,99.637672
294,99.430592,99.908422,99.669507
295,99.478573,99.909345,99.693959
296,99.515558,99.909987,99.712773
297,99.54397,99.910386,99.727178
298,99.565537,99.910569,99.738053
299,99.581497,99.910557,99.746027
300,99.592743,99.910367,99.751555
301,99.600004,99.910036,99.75502
302,99.603623,99.909545,99.756584
303,99.603875,99.908898,99.756387
304,99.600924,99.908095,99.75451
305,99.594815,99.907134,99.750975
306,99.585486,99.906012,99.745749
307,99.572773,99.904719,99.738746
308,99.556401,99.903246,99.729824
309,99.535973,99.901581,99.718777
310,99.510948,99.899706,99.705327
311,99.480607,99.897603,99.689105
312,99.444016,99.895248,99.669632
313,99.399982,99.892554,99.646268
314,99.347133,99.889565,99.618349
315,99.283378,99.886227,99.584803
316,99.205817,99.882057,99.543937
317,99.111464,99.877409,99.494437
318,98.995812,99.872216,99.434014
319,98.852798,99.866393,99.359595
320,98.674168,99.85984,99.267004
321,98.448537,99.852436,99.150487
322,98.159962,99.84403,99.001996
323,97.785764,99.834438,98.810101
324,97.293131,99.823429,98.55828
325,96.633731,99.810712,98.222222
326,95.736274,99.795975,97.766124
327,94.489318,99.778698,97.134008
328,92.720716,99.758268,96.239492
329,90.159087,99.733877,94.946482
330,86.375259,99.704448,93.039854
331,80.70386,99.668522,90.186191
332,72.187162,99.624094,85.905628
333,59.726295,99.568357,79.647326
334,42.921593,99.49731,71.209452
335,23.989401,99.405134,61.697268
336,8.731056,99.283159,54.007108
337,2.425967,99.11814,50.772053
338,4.535758,98.889435,51.712596
339,10.692801,98.563401,54.628101
340,17.274069,98.083066,57.678567
341,22.607919,97.348541,59.97823
342,26.238849,96.175568,61.207208
343,28.201912,94.205326,61.203619
344,28.671325,90.697856,59.68459
345,27.837608,84.052892,55.94525
346,25.779834,69.402798,47.591316
347,22.672884,40.443064,31.557974
348,18.782995,6.093815,12.438405
349,14.446652,4.51985,9.483251
350,10.079312,24.720476,17.399894
351,6.148568,41.025768,23.587168
352,3.086719,50.383175,26.734947
353,1.211546,54.93039,28.070968
354,0.641318,56.238018,28.439668
355,1.276739,55.077065,28.176902
356,2.850469,51.73165,27.291059
357,5.014262,46.234227,25.624245
358,7.422162,38.57464,22.998401
359,9.783845,28.986201,19.385023
360,11.884864,18.347604,15.116234
361,13.583955,8.495748,11.039852
362,14.799737,1.884077,8.341907
363,15.497361,0.281979,7.88967
364,15.673363,3.548468,9.610915
365,15.34543,9.919356,12.632393
366,14.556589,17.287328,15.921959
367,13.363425,24.241916,18.802671
368,11.836842,30.074946,20.955894
369,10.064336,34.562004,22.31317
370,8.149158,37.714555,22.931857
371,6.207292,39.627113,22.917203
372,4.361423,40.403487,22.382455
373,2.731741,40.128829,21.430285
374,1.424537,38.865085,20.144811
375,0.520546,36.658945,18.589745
