240,14.88555
241,14.119158
242,12.146947
243,10.323287
244,8.660723
245,7.169365
246,5.849674
247,4.695058
248,3.706499
249,2.878325
250,2.194943
251,1.645578
252,1.210988
253,0.876371
254,0.718238
255,0.586543
256,0.478026
257,0.389729
258,0.319001
259,0.263581
260,0.221391
261,0.190634
262,0.169778
263,0.157539
264,0.152862
265,0.1549
266,0.162994
267,0.176651
268,0.195524
269,0.219391
270,0.248382
271,0.282212
272,0.318275
273,0.359203
274,0.405149
275,0.45628
276,0.512134
277,0.573237
278,0.639737
279,0.711765
280,0.789432
281,0.872818
282,0.961978
283,1.056927
284,1.157649
285,1.264087
286,1.37615
287,1.493706
288,1.616585
289,1.744585
290,1.877346
291,2.006227
292,2.139912
293,2.278202
294,2.420878
295,2.567713
296,2.718465
297,2.872884
298,3.030711
299,3.191681
300,3.355521
301,3.520672
302,3.688136
303,3.85764
304,4.028908
305,4.201666
306,4.375639
307,4.550554
308,4.726143
309,4.902139
310,5.078281
311,5.254311
312,5.429978
313,5.604145
314,5.77743
315,5.949604
316,6.120502
317,6.289919
318,6.457649
319,6.623498
320,6.787278
321,6.948808
322,7.107917
323,7.264441
324,7.418226
325,7.569124
326,7.716493
327,7.86076
328,8.001801
329,8.139505
330,8.273764
331,8.40448
332,8.531562
333,8.654926
334,8.774493
335,8.890158
336,9.001893
337,9.109641
338,9.213351
339,9.312978
340,9.408484
341,9.499836
342,9.587005
343,9.66997
344,9.748712
345,9.82322
346,9.88569
347,9.943431
348,9.996454
349,10.044771
350,10.088402
351,10.127521
352,10.162044
353,10.192001
354,10.217428
355,10.238362
356,10.254846
357,10.266924
358,10.274644
359,10.278059
360,10.27722
361,10.272186
362,10.263016
363,10.24977
364,10.232512
365,10.211308
366,10.185679
367,10.156246
368,10.123082
369,10.086259
370,10.045851
371,10.001936
372,9.954589
373,9.90389
374,9.849918
375,9.792752
376,9.732847
377,9.669928
378,9.604078
379,9.535378
380,9.463912
381,9.389764
382,9.313018
383,9.233758
384,9.152069
385,9.068036
386,9.00948
387,8.948925
388,8.886427
389,8.822039
390,8.755816
391,8.687814
392,8.618087
393,8.546689
394,8.473676
395,8.399102
396,8.323021
397,8.245488
398,8.166556
399,8.08628
400,8.004713
401,7.922276
402,7.838658
403,7.753911
404,7.668088
405,7.581024
406,7.492992
407,7.404042
408,7.314225
409,7.223592
410,7.132192
411,7.040076
412,6.947292
413,6.85389
414,6.759917
415,6.665421
416,6.57045
417,6.47505
418,6.379268
419,6.283149
420,6.186739
421,6.090082
422,5.993223
423,5.896205
424,5.799071
425,5.701864
426,5.604873
427,5.507889
428,5.410954
429,5.314107
430,5.217387
431,5.120833
432,5.024482
433,4.928372
434,4.83254
435,4.734214
436,4.636107
437,4.53845
438,4.441278
439,4.344625
440,4.248527
441,4.153015
442,4.058122
443,3.96388
444,3.870319
445,3.77747
446,3.685362
447,3.594023
448,3.50348
449,3.413762
450,3.324894
451,3.237006
452,3.150015
453,3.063947
454,2.978823
455,2.894667
456,2.8115
457,2.729343
458,2.648215
459,2.568137
460,2.489127
461,2.411203
462,2.334382
463,2.25868
464,2.184113
465,2.110695
466,2.038442
467,1.967367
468,1.897482
469,1.8288
470,1.761332
471,1.695089
472,1.630081
473,1.566317
474,1.503807
475,1.442558
476,1.382718
477,1.324148
478,1.266854
479,1.210841
480,1.156115
481,1.10268
482,1.05054
483,0.999698
484,0.950156
485,0.901917
486,0.854982
487,0.809353
488,0.765029
489,0.722012
490,0.680299
491,0.639891
492,0.600777
493,0.562964
494,0.52645
495,0.491233
496,0.457308
497,0.424673
498,0.393322
499,0.363252
500,0.334458
501,0.306966
502,0.280736
503,0.257711
504,0.235708
505,0.214722
506,0.194754
507,0.175799
508,0.157855
509,0.140919
510,0.124988
511,0.110059
512,0.096127
513,0.083189
514,0.071241
515,0.060278
516,0.050296
517,0.041291
518,0.033257
519,0.026189
520,0.020083
521,0.014932
522,0.010732
523,0.007476
524,0.005158
525,0.003773
526,0.003315
527,0.003775
528,0.005146
529,0.007421
530,0.010594
531,0.014659
532,0.019607
533,0.025433
534,0.032129
535,0.039688
536,0.048102
537,0.057364
538,0.067467
539,0.078402
540,0.090163
541,0.102741
542,0.116129
543,0.130319
544,0.145302
545,0.161071
546,0.177618
547,0.194943
548,0.213031
549,0.231873
550,0.25146
551,0.271757
552,0.292781
553,0.314524
554,0.336977
555,0.360132
556,0.38398
557,0.408513
558,0.433723
559,0.4596
560,0.486137
561,0.513325
562,0.541156
563,0.56962
564,0.59871
565,0.628416
566,0.658732
567,0.689647
568,0.721154
569,0.753243
570,0.785908
571,0.819139
572,0.852927
573,0.887265
574,0.922144
575,0.957555
576,0.993491
577,1.029959
578,1.066936
579,1.104413
580,1.142382
581,1.180834
582,1.219762
583,1.259158
584,1.299013
585,1.33932
586,1.38007
587,1.421256
588,1.46287
589,1.504904
590,1.547346
591,1.590193
592,1.633437
593,1.677069
594,1.721083
595,1.765471
596,1.810226
597,1.855339
598,1.900805
599,1.946783
600,1.993093
597,1.509008
598,1.54409
599,1.579349
600,1.614941
