650,14.416339,6.289886,10.353113
651,13.729513,4.754941,9.242227
652,12.877318,4.315062,8.59619
653,11.875248,5.063252,8.46925
654,10.743514,6.967624,8.855569
655,9.507505,9.87701,9.692258
656,8.198123,13.554041,10.876082
657,6.852523,17.720232,12.286378
658,5.512117,22.107399,13.809758
659,4.222948,26.485734,15.354341
660,3.034422,30.677772,16.856097
661,1.996984,34.560218,18.278601
662,1.159576,38.056215,19.607896
663,0.566435,41.124676,20.845556
664,0.253938,43.749153,22.001545
665,0.247657,45.928393,23.088025
666,0.560111,47.668984,24.114547
667,1.189541,48.979981,25.084761
668,2.119881,49.869077,25.994479
669,3.321836,50.340113,26.830975
670,4.756059,50.391574,27.573817
671,6.375388,50.014705,28.195047
672,8.128347,49.193133,28.66074
673,9.96228,47.902651,28.932465
674,11.826042,46.111752,28.968897
675,13.664902,43.795074,28.729988
676,15.434229,40.927601,28.180915
677,17.109133,37.463393,27.286263
678,18.659016,33.389836,26.024426
679,20.05849,28.734426,24.396458
680,21.286878,23.59598,22.441429
681,22.327595,18.184765,20.25618
682,23.16747,12.862301,18.014885
683,23.796117,8.157829,15.976973
684,24.205379,4.72542,14.465399
685,24.3889,3.212557,13.800728
686,24.341836,4.058895,14.200366
687,24.060747,7.316807,15.688777
688,23.543678,12.609697,18.076687
689,22.790451,19.264284,21.027367
690,21.80321,26.53252,24.167865
691,20.587228,33.778366,27.182797
692,19.152007,40.564014,29.858011
693,17.512673,46.647211,32.079942
694,15.691639,51.934044,33.812841
695,13.710839,56.438755,35.074797
696,11.621879,60.190462,35.906171
697,9.480853,63.258344,36.369599
698,7.357709,65.712813,36.535261
699,5.336003,67.615438,36.47572
700,3.510838,69.013646,36.262242
701,1.984397,69.937631,35.961014
702,0.859308,70.397952,35.62863
703,0.229273,70.382172,35.305722
704,0.169043,69.849645,35.009344
705,0.72492,68.72291,34.723915
706,1.907884,66.873804,34.390844
707,3.689131,64.105451,33.897291
708,6.004793,60.118348,33.06157
709,8.766351,54.465247,31.615799
710,11.865767,46.542293,29.20403
711,15.187895,35.71661,25.452253
712,18.620367,22.02241,20.321389
713,22.061116,8.236637,15.148877
714,25.422984,2.363026,13.893005
715,28.635594,12.330733,20.483164
716,31.595429,33.129167,32.362298
717,34.323665,53.67249,43.998077
718,36.794251,68.832205,52.813228
719,38.989899,78.867586,58.928743
720,40.899584,85.347125,63.123355
721,42.516265,89.571211,66.043738
722,43.834883,92.386386,68.110635
723,44.850638,94.310543,69.58059
724,45.557505,95.658629,70.608067
725,45.946944,96.624996,71.28597
726,46.00674,97.332244,71.669492
727,45.719931,97.859573,71.789752
728,45.063833,98.259365,71.661599
729,44.009184,98.567037,71.288111
730,42.519581,98.807031,70.663306
731,40.551532,98.996534,69.774033
732,38.055797,99.147837,68.601817
733,34.981222,99.269874,67.125548
734,31.283237,99.369227,65.326232
735,26.940506,99.450812,63.195659
736,21.984867,99.518342,60.751605
737,16.550429,99.574656,58.062543
738,10.944129,99.621945,55.283037
739,5.725104,99.661916,52.69351
740,1.745986,99.69591,50.720948
741,0.065094,99.724991,49.895043
742,1.644082,99.750008,50.697045
743,6.891728,99.771644,53.331686
744,15.349029,99.790452,57.569741
745,25.820452,99.806883,62.813667
746,36.885744,99.821304,68.353524
747,47.400205,99.834021,73.617113
748,56.703294,99.845285,78.274289
749,64.562933,99.855306,82.209119
750,71.018287,99.86426,85.441274
751,76.237446,99.872293,88.05487
752,80.426323,99.879532,90.152928
753,83.782226,99.88608,91.834153
754,86.475427,99.892028,93.183727
755,88.645263,99.897452,94.271357
756,90.402576,99.902418,95.152497
757,91.834259,99.906982,95.87062
758,93.007987,99.911193,96.45959
759,93.976382,99.915093,96.945738
760,94.780423,99.918719,97.349571
761,95.452126,99.922103,97.687115
762,96.016624,99.925272,97.970948
763,96.493747,99.928251,98.210999
764,96.89923,99.931061,98.415145
765,97.245632,99.933721,98.589677
766,97.543038,99.936247,98.739642
767,97.799587,99.938655,98.869121
768,98.021894,99.940957,98.981425
769,98.215356,99.943165,99.07926
770,98.384406,99.945289,99.164848
771,98.532702,99.947339,99.24002
772,98.663277,99.949321,99.306299
773,98.778658,99.951245,99.364952
774,98.880961,99.953117,99.417039
775,98.971963,99.954941,99.463452
776,99.053167,99.956725,99.504946
777,99.125844,99.958471,99.542158
778,99.191079,99.960186,99.575633
779,99.249795,99.961873,99.605834
780,99.302786,99.963534,99.63316
781,99.350732,99.965175,99.657953
782,99.394223,99.966796,99.68051
783,99.433766,99.968402,99.701084
784,99.469805,99.969995,99.7199
785,99.502724,99.971575,99.737149
786,99.532858,99.973147,99.753002
787,99.560502,99.974711,99.767606
788,99.585914,99.976269,99.781091
789,99.609321,99.977823,99.793572
790,99.630923,99.979373,99.805148
791,99.650897,99.980922,99.81591
792,99.669401,99.98247,99.825935
793,99.686573,99.984018,99.835295
794,99.702537,99.985568,99.844052
795,99.717404,99.987119,99.852262
796,99.731273,99.988674,99.859973
797,99.744232,99.990232,99.867232
798,99.75636,99.991794,99.874077
799,99.767728,99.993361,99.880544
800,99.7784,99.994933,99.886667
801,99.786935,99.995064,99.891
802,99.794892,99.995188,99.89504
803,99.802316,99.995305,99.898811
804,99.809248,99.995416,99.902332
805,99.815726,99.995522,99.905624
806,99.821784,99.995622,99.908703
807,99.827451,99.995717,99.911584
808,99.832757,99.995806,99.914282
809,99.837726,99.995892,99.916809
810,99.842383,99.995973,99.919178
811,99.846747,99.996049,99.921398
812,99.85084,99.996122,99.923481
813,99.854677,99.996191,99.925434
814,99.858277,99.996257,99.927267
815,99.861653,99.996319,99.928986
816,99.86482,99.996378,99.930599
817,99.86779,99.996434,99.932112
818,99.870575,99.996487,99.933531
819,99.873185,99.996537,99.934861
820,99.875631,99.996584,99.936107
821,99.87792,99.996629,99.937274
822,99.880062,99.996671,99.938367
823,99.882064,99.996711,99.939388
824,99.883933,99.996749,99.940341
825,99.885676,99.996784,99.94123
826,99.887298,99.996818,99.942058
827,99.888805,99.996849,99.942827
828,99.890203,99.996879,99.943541
829,99.891495,99.996906,99.944201
830,99.892686,99.996932,99.944809
831,99.89378,99.996956,99.945368
832,99.894781,99.996978,99.945879
833,99.895691,99.996998,99.946344
834,99.896513,99.997017,99.946765
835,99.897252,99.997034,99.947143
836,99.897908,99.99705,99.947479
837,99.898483,99.997064,99.947774
838,99.898981,99.997077,99.948029
839,99.899403,99.997088,99.948245
840,99.89975,99.997097,99.948424
841,99.900023,99.997106,99.948565
842,99.900225,99.997113,99.948669
843,99.900355,99.997118,99.948736
844,99.900414,99.997123,99.948768
845,99.900404,99.997125,99.948765
846,99.900324,99.997127,99.948726
847,99.900175,99.997127,99.948651
848,99.899957,99.997126,99.948542
849,99.89967,99.997124,99.948397
850,99.899314,99.99712,99.948217
851,99.898889,99.997115,99.948002
852,99.898393,99.997109,99.947751
853,99.897824,99.997101,99.947463
854,99.897184,99.997092,99.947138
855,99.896471,99.997082,99.946776
856,99.895684,99.99707,99.946377
857,99.894823,99.997057,99.94594
858,99.893885,99.997043,99.945464
859,99.892869,99.997027,99.944948
860,99.891774,99.99701,99.944392
861,99.890597,99.996992,99.943795
862,99.889336,99.996972,99.943154
863,99.887989,99.996951,99.94247
864,99.886552,99.996928,99.94174
865,99.885024,99.996904,99.940964
866,99.883401,99.996879,99.94014
867,99.88168,99.996851,99.939266
868,99.879857,99.996823,99.93834
869,99.877929,99.996792,99.937361
870,99.875891,99.99676,99.936326
871,99.87374,99.996727,99.935233
872,99.871469,99.996691,99.93408
873,99.869076,99.996654,99.932865
874,99.866553,99.996615,99.931584
875,99.863895,99.996574,99.930235
876,99.861097,99.996532,99.928814
877,99.858151,99.996487,99.927319
878,99.855051,99.99644,99.925746
879,99.851789,99.996391,99.92409
880,99.848357,99.99634,99.922349
881,99.844747,99.996287,99.920517
882,99.840949,99.996232,99.91859
883,99.836954,99.996174,99.916564
884,99.832751,99.996113,99.914432
885,99.828329,99.99605,99.91219
886,99.823677,99.995984,99.909831
887,99.818781,99.995916,99.907348
888,99.813627,99.995844,99.904736
889,99.808202,99.99577,99.901986
890,99.802489,99.995693,99.899091
891,99.796471,99.995612,99.896041
892,99.79013,99.995528,99.892829
893,99.783448,99.995441,99.889444
894,99.776403,99.995349,99.885876
895,99.768972,99.995254,99.882113
896,99.761132,99.995155,99.878144
897,99.752858,99.995052,99.873955
898,99.74412,99.994945,99.869532
899,99.734889,99.994833,99.864861
900,99.725133,99.994717,99.859925
901,99.714816,99.994595,99.854706
902,99.703901,99.994469,99.849185
903,99.692347,99.994337,99.843342
904,99.680111,99.9942,99.837155
905,99.667143,99.994057,99.8306
906,99.653394,99.993907,99.823651
907,99.638806,99.993751,99.816279
908,99.623319,99.993589,99.808454
909,99.606867,99.99342,99.800143
910,99.589378,99.993243,99.79131
911,99.570774,99.993058,99.781916
912,99.55097,99.992865,99.771918
913,99.529874,99.992664,99.761269
914,99.507384,99.992454,99.749919
915,99.483391,99.992234,99.737813
916,99.457773,99.992005,99.724889
917,99.430398,99.991765,99.711082
918,99.401123,99.991514,99.696318
919,99.369786,99.991252,99.680519
920,99.336216,99.990977,99.663596
921,99.300219,99.99069,99.645454
922,99.261584,99.990389,99.625987
923,99.22008,99.990073,99.605077
924,99.175448,99.989743,99.582596
925,99.127405,99.989397,99.558401
926,99.075637,99.989034,99.532336
927,99.019796,99.988654,99.504225
928,98.959494,99.988254,99.473874
929,98.894303,99.987835,99.441069
930,98.823743,99.987395,99.405569
931,98.747283,99.986933,99.367108
932,98.664326,99.986447,99.325387
933,98.574207,99.985937,99.280072
934,98.476179,99.9854,99.230789
935,98.369406,99.984834,99.17712
936,98.252946,99.98424,99.118593
937,98.125739,99.983613,99.054676
938,97.98659,99.982953,98.984772
939,97.834147,99.982257,98.908202
940,97.66688,99.981524,98.824202
941,97.48305,99.98075,98.7319
942,97.280685,99.979933,98.630309
943,97.057533,99.97907,98.518301
944,96.811029,99.978158,98.394593
945,96.538235,99.977194,98.257714
946,96.235785,99.976175,98.10598
947,95.899817,99.975096,97.937456
948,95.525882,99.973953,97.749917
949,95.108855,99.972743,97.540799
950,94.642816,99.97146,97.307138
951,94.120916,99.970099,97.045507
952,93.535221,99.968654,96.751937
953,92.876523,99.967121,96.421822
954,92.134131,99.965491,96.049811
955,91.29562,99.963758,95.629689
956,90.346548,99.961914,95.154231
957,89.270144,99.959952,94.615048
958,88.046955,99.957861,94.002408
959,86.654485,99.955632,93.305059
960,85.06683,99.953255,92.510043
961,83.254357,99.950717,91.602537
962,81.183494,99.948006,90.56575
963,78.816734,99.945107,89.38092
964,76.113007,99.942007,88.027507
965,73.028676,99.938687,86.483682
966,69.519445,99.935129,84.727287
967,65.543625,99.931314,82.73747
968,61.067225,99.92722,80.497222
969,56.071299,99.922822,77.997061
970,50.561781,99.918094,75.239938
971,44.581397,99.913007,72.247202
972,38.22223,99.907528,69.064879
973,31.635982,99.901621,65.768802
974,25.037492,99.895247,62.46637
975,18.696459,99.888363,59.292411
976,12.913941,99.880921,56.397431
977,7.984674,99.872866,53.92877
978,4.152554,99.864138,52.008346
979,1.57153,99.854672,50.713101
980,0.284022,99.844393,50.064208
981,0.222947,99.833219,50.028083
982,1.234615,99.821057,50.527836
983,3.113085,99.807803,51.460444
984,5.635149,99.793341,52.714245
985,8.58807,99.77754,54.182805
986,11.786957,99.760253,55.773605
987,15.082401,99.741313,57.411857
988,18.360982,99.720532,59.040757
989,21.541546,99.697696,60.619621
990,24.569633,99.672563,62.121098
991,27.411587,99.644858,63.528223
992,30.04923,99.614264,64.831747
993,32.475411,99.580423,66.027917
994,34.690527,99.542921,67.116724
995,36.699894,99.501282,68.100588
996,38.511828,99.454959,68.983394
997,40.136295,99.403318,69.769807
998,41.583972,99.345625,70.464799
999,42.865622,99.281024,71.073323
1000,43.99169,99.208518,71.600104
1001,44.97206,99.126936,72.049498
1002,45.815909,99.034904,72.425406
1003,46.531649,98.930799,72.731224
1004,47.126901,98.812699,72.9698
1005,47.608516,98.678317,73.143416
1006,47.982606,98.524918,73.253762
1007,48.254585,98.349223,73.301904
1008,48.429228,98.147273,73.28825
1009,48.510715,97.91427,73.212493
1010,48.502691,97.644369,73.07353
1011,48.408316,97.330405,72.869361
1012,48.230317,96.963552,72.596934
1013,47.971035,96.532868,72.251952
1014,47.632478,96.024713,71.828595
1015,47.216462,95.422041,71.319252
1016,46.724418,94.703203,70.713811
1017,46.157613,93.840772,69.999192
1018,45.517166,92.799713,69.158439
1019,44.804079,91.535064,68.169571
1020,44.019294,89.988894,67.004094
1021,43.163737,88.08644,65.625088
1022,42.238363,85.731373,63.984868
1023,41.244213,82.800461,62.022337
1024,40.182466,79.138634,59.66055
1025,39.054491,74.557061,56.805776
1026,37.861909,68.840103,53.351006
1027,36.606653,61.772571,49.189612
1028,35.291027,53.206212,44.248619
1029,33.917769,43.187462,38.552615
1030,32.490113,32.148224,32.319169
1031,31.011851,21.086687,26.049269
1032,29.487382,11.544498,20.51594
1033,27.921772,5.173536,16.547654
1034,26.320787,3.000863,14.660825
1035,24.690929,4.935986,14.813458
1036,23.039449,9.945698,16.492574
1037,21.37435,16.669143,19.021747
1038,19.704363,23.94476,21.824561
1039,18.038901,31.01136,24.525131
1040,16.387995,37.471627,26.929811
1041,14.762192,43.175353,28.968772
1042,13.172434,48.112213,30.642323
1043,11.629906,52.339106,31.984506
1044,10.145865,55.938144,33.042004
1045,8.731442,58.995019,33.86323
1046,7.397437,61.589133,34.493285
1047,6.154095,63.789975,34.972035
1048,5.010897,65.656521,35.333709
1049,3.976346,67.237991,35.607169
1050,3.057781,68.575084,35.816433
