300,2.074228
301,1.994689
302,1.916632
303,1.840083
304,1.765063
305,1.691591
306,1.619686
307,1.549362
308,1.480634
309,1.413514
310,1.348013
311,1.28414
312,1.221901
313,1.161303
314,1.102349
315,1.045042
316,0.989383
317,0.935373
318,0.883009
319,0.832289
320,0.783209
321,0.735764
322,0.689947
323,0.645752
324,0.603169
325,0.562189
326,0.523403
327,0.486144
328,0.450402
329,0.416165
330,0.383421
331,0.352157
332,0.322359
333,0.294013
334,0.267104
335,0.241617
336,0.217537
337,0.194845
338,0.173526
339,0.153563
340,0.134937
341,0.117631
342,0.101625
343,0.086902
344,0.073442
345,0.061227
346,0.050236
347,0.040449
348,0.031847
349,0.024411
350,0.018118
351,0.013005
352,0.008977
353,0.006015
354,0.004099
355,0.00321
356,0.003328
357,0.004434
358,0.006507
359,0.009529
360,0.01348
361,0.018339
362,0.024088
363,0.030708
364,0.038178
365,0.04648
366,0.055594
367,0.065502
368,0.076184
369,0.087621
370,0.099796
371,0.112689
372,0.126282
373,0.140557
374,0.155496
375,0.171081
376,0.187243
377,0.204014
378,0.221377
379,0.239316
380,0.257814
381,0.276855
382,0.296424
383,0.316504
384,0.33708
385,0.358136
386,0.379658
387,0.40163
388,0.424038
389,0.446866
390,0.470101
391,0.493729
392,0.517736
393,0.542107
394,0.56683
395,0.591891
396,0.617278
397,0.642977
398,0.668975
399,0.695261
400,0.721823
