450,7.250098,35.517626,21.383862
451,8.529259,35.246687,21.887973
452,9.684885,34.324963,22.004924
453,10.666113,32.750738,21.708425
454,11.432595,30.531384,20.981989
455,11.954417,27.694038,19.824227
456,12.211658,24.302002,18.25683
457,12.193949,20.476437,16.335193
458,11.900235,16.420016,14.160125
459,11.338883,12.433899,11.886391
460,10.528154,8.913139,9.720647
461,9.496757,6.30359,7.900173
462,8.285288,5.015334,6.650311
463,6.946276,5.310629,6.128452
464,5.544309,7.218049,6.381179
465,4.154822,10.518995,7.336909
466,2.861254,14.816274,8.838764
467,1.750275,19.646492,10.698384
468,0.905176,24.582108,12.743642
469,0.398032,29.290188,14.84411
470,0.281788,33.546195,16.913991
471,0.583762,37.218927,18.901345
472,1.301979,40.244312,20.773145
473,2.405209,42.599492,22.502351
474,3.836739,44.282102,24.05942
475,5.520972,45.295524,25.408248
476,7.371459,45.639207,26.505333
477,9.298798,45.302803,27.3008
478,11.217226,44.263289,27.740257
479,13.049251,42.485032,27.767141
480,14.728227,39.92381,27.326019
481,16.199183,36.537273,26.368228
482,17.418387,32.306238,24.862312
483,18.352192,27.272904,22.812548
484,18.975632,21.601409,20.28852
485,19.271114,15.657399,17.464256
486,19.227491,10.078332,14.652911
487,18.839696,5.765075,12.302386
488,18.109053,3.704345,10.906699
489,17.044388,4.609969,10.827178
490,15.66396,8.5629,12.11343
491,13.998204,14.934162,14.466183
492,12.09596,22.659253,17.377606
493,10.019956,30.703552,20.361754
494,7.857181,38.301091,23.079136
495,5.718227,45.022823,25.370525
496,3.735661,50.703397,27.219529
497,2.057808,55.336469,28.697139
498,0.836971,58.990031,29.913501
499,0.212523,61.752177,30.98235
500,0.291295,63.700488,31.995891
501,1.129695,64.885143,33.007419
502,2.722243,65.318281,34.020262
503,5.000755,64.963135,34.981945
504,7.844433,63.718953,35.781693
505,11.098002,61.397109,36.247556
506,14.592771,57.684635,36.138703
507,18.165557,52.097822,35.131689
508,21.67213,43.962967,32.817549
509,24.994167,32.602183,28.798175
510,28.040534,18.336608,23.188571
511,30.744614,5.380204,18.062409
512,33.059466,4.014878,18.537172
513,34.952224,20.153151,27.552687
514,36.398635,43.623424,40.011029
515,37.378191,63.014161,50.196176
516,37.870018,75.918765,56.894392
517,37.849559,83.982794,60.916177
518,37.286083,89.024104,63.155094
519,36.141244,92.249402,64.195323
520,34.369247,94.374209,64.371728
521,31.919898,95.815575,63.867736
522,28.74697,96.820158,62.783564
523,24.826146,97.537573,61.18186
524,20.189274,98.061136,59.125205
525,14.983287,98.450661,56.716974
526,9.558433,98.745478,54.151955
527,4.570298,98.972063,51.771181
528,1.03031,99.148625,50.089467
529,0.173928,99.287929,49.730928
530,3.03456,99.399084,51.216822
531,9.855501,99.488696,54.672099
532,19.800519,99.561622,59.68107
533,31.305519,99.621484,65.463502
534,42.797145,99.671017,71.234081
535,53.20663,99.712306,76.459468
536,62.057872,99.74696,80.902416
537,69.298912,99.776232,84.537572
538,75.096168,99.801104,87.448636
539,79.690343,99.822357,89.75635
540,83.320666,99.840613,91.58064
541,86.194305,99.85637,93.025338
542,88.479253,99.870035,94.174644
543,90.307243,99.881936,95.09459
544,91.779871,99.892344,95.836108
545,92.974942,99.901482,96.438212
546,93.95197,99.909534,96.930752
547,94.753924,99.916616,97.33527
548,95.41941,99.922902,97.671156
549,95.975387,99.928498,97.951943
550,96.442868,99.933495,98.188182
551,96.838345,99.93797,98.388157
552,97.174843,99.941987,98.558415
553,97.462726,99.945602,98.704164
554,97.710286,99.948864,98.829575
555,97.924205,99.951812,98.938009
556,98.109901,99.954484,99.032193
557,98.271791,99.95691,99.11435
558,98.413496,99.959116,99.186306
559,98.538005,99.961125,99.249565
560,98.647794,99.962959,99.305377
561,98.744925,99.964636,99.35478
562,98.831125,99.96617,99.398647
563,98.907846,99.967575,99.43771
564,98.976313,99.968865,99.472589
565,99.037566,99.970049,99.503808
566,99.092491,99.971137,99.531814
567,99.141843,99.972138,99.55699
568,99.18627,99.973059,99.579664
569,99.226331,99.973907,99.600119
570,99.262505,99.974688,99.618596
571,99.295211,99.975407,99.635309
572,99.324809,99.976069,99.650439
573,99.351613,99.976679,99.664146
574,99.375899,99.97724,99.676569
575,99.397906,99.977756,99.687831
576,99.417843,99.97823,99.698036
577,99.435797,99.978659,99.707228
578,99.45204,99.979052,99.715546
579,99.46671,99.97941,99.72306
580,99.479933,99.979736,99.729835
581,99.491815,99.980032,99.735924
582,99.502455,99.980299,99.741377
583,99.511936,99.980538,99.746237
584,99.520333,99.980752,99.750542
585,99.52771,99.98094,99.754325
586,99.534124,99.981104,99.757614
587,99.539625,99.981246,99.760435
588,99.544254,99.981365,99.76281
589,99.548049,99.981463,99.764756
590,99.551048,99.98154,99.766294
591,99.553266,99.981597,99.767432
592,99.554726,99.981634,99.76818
593,99.555442,99.981652,99.768547
594,99.555425,99.98165,99.768538
595,99.554685,99.981628,99.768156
596,99.553222,99.981588,99.767405
597,99.551038,99.981528,99.766283
598,99.548127,99.98145,99.764788
599,99.54448,99.981352,99.762916
600,99.540086,99.981235,99.760661
601,99.534928,99.981099,99.758013
602,99.528985,99.980942,99.754964
603,99.522233,99.980765,99.751499
604,99.514643,99.980568,99.747605
605,99.50618,99.98035,99.743265
606,99.496806,99.980109,99.738458
607,99.486476,99.979847,99.733161
608,99.475142,99.979561,99.727351
609,99.462746,99.979251,99.720999
610,99.449227,99.978917,99.714072
611,99.434515,99.978556,99.706536
612,99.418532,99.978168,99.69835
613,99.401192,99.977753,99.689472
614,99.382399,99.977307,99.679853
615,99.362047,99.976831,99.669439
616,99.340017,99.976322,99.65817
617,99.31618,99.975779,99.645979
618,99.290388,99.975199,99.632794
619,99.262482,99.974581,99.618532
620,99.232282,99.973923,99.603103
621,99.199586,99.973222,99.586404
622,99.164175,99.972476,99.568325
623,99.125801,99.971681,99.548741
624,99.084187,99.970835,99.527511
625,99.039026,99.969935,99.50448
626,98.989972,99.968976,99.479474
627,98.93664,99.967955,99.452298
628,98.878595,99.966868,99.422731
629,98.81535,99.965709,99.39053
630,98.746358,99.964475,99.355416
631,98.670999,99.963158,99.317078
632,98.588574,99.961753,99.275164
633,98.498348,99.960251,99.229299
634,98.399386,99.958647,99.179016
635,98.290671,99.956933,99.123802
636,98.171046,99.955101,99.063073
637,98.039189,99.953141,98.996165
638,97.893587,99.951043,98.922315
639,97.732507,99.948795,98.840651
640,97.553955,99.946386,98.750171
641,97.355637,99.943801,98.649719
642,97.134899,99.941025,98.537962
643,96.888671,99.938041,98.413356
644,96.613389,99.934832,98.27411
645,96.304904,99.931376,98.11814
646,95.958378,99.927652,97.943015
647,95.56815,99.923634,97.745892
648,95.127586,99.919294,97.52344
649,94.628886,99.914601,97.271744
650,94.062869,99.909522,96.986195
651,93.418698,99.904018,96.661358
652,92.683568,99.898046,96.290807
653,91.842325,99.891558,95.866942
654,90.87703,99.884502,95.380766
655,89.766449,99.876816,94.821633
656,88.485483,99.868433,94.176958
657,87.004547,99.859278,93.431913
658,85.288945,99.849264,92.569105
659,83.2983,99.838294,91.568297
660,80.98618,99.826257,90.406219
661,78.300145,99.813029,89.056587
662,75.182556,99.798468,87.490512
663,71.572666,99.782411,85.677539
664,67.410728,99.764673,83.587701
665,62.645045,99.74504,81.195043
666,57.242875,99.723269,78.483072
667,51.205777,99.699078,75.452427
668,44.588825,99.67214,72.130483
669,37.520877,99.642079,68.581478
670,30.219871,99.608455,64.914163
671,22.994101,99.570758,61.28243
672,16.205725,99.528391,57.867058
673,10.269659,99.480643,54.875151
674,5.535904,99.426687,52.481295
675,2.238644,99.365539,50.802091
676,0.455144,99.296034,49.875589
677,0.104864,99.21678,49.660822
678,0.985068,99.126111,50.055589
679,2.825202,99.022019,50.923611
680,5.339913,98.902079,52.120996
681,8.267736,98.763339,53.515537
682,11.391932,98.60219,54.997061
683,14.546525,98.414197,56.480361
684,17.612922,98.193873,57.903398
685,20.512055,97.934389,59.223222
686,23.195382,97.627187,60.411285
687,25.636614,97.261471,61.449042
688,27.824894,96.823521,62.324207
689,29.759565,96.29577,63.027668
690,31.446341,95.655561,63.550951
691,32.887057,94.87459,63.880824
692,34.102478,93.91381,64.008144
693,35.104381,92.722688,63.913534
694,35.904436,91.234255,63.569346
695,36.51376,89.359423,62.936591
696,36.942675,86.979648,61.961162
697,37.200611,83.938103,60.569357
698,37.296087,80.03068,58.663384
699,37.236766,75.001069,56.118918
700,37.029536,68.550557,52.790046
701,36.680578,60.385202,48.53289
702,36.19565,50.338094,43.266872
703,35.580054,38.606995,37.093524
704,34.838846,26.076763,30.457805
705,33.976999,14.495528,24.236264
706,32.999554,6.082882,19.541218
707,31.911792,2.476611,17.194201
708,30.719397,3.808703,17.26405
709,29.429049,8.820449,19.124749
710,28.047391,15.777921,21.912656
711,26.582291,23.252654,24.917473
712,25.042645,30.373521,27.708083
713,23.438496,36.733875,30.086185
714,21.781121,42.214081,31.997601
715,20.083088,46.840264,33.461676
716,18.358254,50.698771,34.528512
717,16.62171,53.891793,35.256751
718,14.889663,56.517123,35.703393
719,13.179242,58.660449,35.919845
720,11.508235,60.393585,35.95091
721,9.894748,61.775242,35.834995
722,8.356811,62.852685,35.604748
723,6.91193,63.66355,35.28774
724,5.576611,64.237507,34.907059
725,4.365882,64.597675,34.481778
726,3.292836,64.761782,34.027309
727,2.368228,64.743101,33.555664
728,1.60015,64.551187,33.075669
729,0.993803,64.192477,32.59314
730,0.551381,63.670758,32.11107
731,0.27208,62.987564,31.629822
732,0.152214,62.142501,31.147357
733,0.185446,61.133545,30.659495
734,0.3631,59.957326,30.160213
735,0.674533,58.609425,29.641979
736,1.107554,57.084695,29.096125
737,1.648851,55.377657,28.513254
738,2.28441,53.482962,27.883686
739,2.999906,51.395975,27.197941
740,3.781057,49.113496,26.447277
741,4.613919,46.634632,25.624275
742,5.485128,43.961845,24.723486
743,6.382094,41.102171,23.742133
744,7.293129,38.068576,22.680853
745,8.207534,34.881381,21.544458
746,9.115642,31.569642,20.342642
747,10.008829,28.172303,19.090566
748,10.879489,24.738892,17.809191
749,11.720998,21.329469,16.525234
750,12.527655,18.013563,15.270609
