275,0.639902,25.276042,12.957972
276,2.132116,30.943332,16.537724
277,4.525436,34.263094,19.394265
278,7.252767,34.998901,21.125834
279,9.730125,33.069682,21.399903
280,11.493475,28.472497,19.982986
281,12.24718,21.520717,16.883948
282,11.871429,13.358365,12.614897
283,10.402453,6.559343,8.480898
284,8.048025,4.561834,6.30493
285,5.21551,9.01815,7.11683
286,2.512493,17.984292,10.248392
287,0.659691,27.876681,14.268186
288,0.280306,36.136846,18.208576
289,1.628566,41.778791,21.703678
290,4.476369,44.627043,24.551706
291,8.220118,44.681281,26.450699
292,12.126798,41.79757,26.962184
293,15.542039,35.651999,25.597019
294,17.993431,26.071334,22.032382
295,19.188489,14.204582,16.696535
296,18.974331,4.649995,11.812163
297,17.313929,4.778074,11.046002
298,14.310571,16.414046,15.362308
299,10.269637,32.6014,21.435519
300,5.827911,46.607971,26.217941
301,2.045228,56.312257,29.178742
302,0.158591,62.086174,31.122382
303,1.183636,64.49614,32.839888
304,5.283587,63.633361,34.458474
305,11.644273,58.518297,35.081285
306,18.906877,46.243388,32.575132
307,25.800167,22.068827,23.934497
308,31.469213,2.16691,16.818061
309,35.45258,37.712501,36.58254
310,37.506648,73.44665,55.476649
311,37.42943,88.163505,62.796467
312,34.938097,94.048605,64.493351
313,29.65214,96.682192,63.167166
314,21.276255,97.996878,59.636566
315,10.478892,98.713819,54.596356
316,1.309815,99.132387,50.221101
317,2.712564,99.390513,51.051538
318,19.770886,99.556995,59.663941
319,43.463818,99.668463,71.56614
320,63.040089,99.7455,81.392794
321,76.042303,99.800207,87.921255
322,84.106502,99.839992,91.973247
323,89.097446,99.869531,94.483489
324,92.258076,99.891869,96.074973
325,94.321435,99.909038,97.115236
326,95.707847,99.922441,97.815144
327,96.669988,99.933036,98.301512
328,97.355203,99.941507,98.648355
329,97.854577,99.94835,98.901463
330,98.226,99.953927,99.089963
331,98.505717,99.958462,99.232089
332,98.720665,99.962201,99.341433
333,98.888461,99.965314,99.426887
334,99.020942,99.967914,99.494428
335,99.126337,99.970086,99.548211
336,99.210935,99.971907,99.591421
337,99.279207,99.973434,99.626321
338,99.33455,99.97472,99.654635
339,99.379457,99.9758,99.677629
340,99.415688,99.976693,99.69619
341,99.444572,99.977416,99.710994
342,99.467231,99.97799,99.72261
343,99.484516,99.97843,99.731473
344,99.497029,99.978747,99.737888
345,99.505204,99.97895,99.742077
346,99.50934,99.979043,99.744191
347,99.509576,99.979027,99.744301
348,99.50597,99.9789,99.742435
349,99.49857,99.978669,99.73862
350,99.487251,99.978331,99.732791
351,99.472295,99.977907,99.725101
352,99.452953,99.977369,99.715161
353,99.428792,99.976708,99.70275
354,99.399242,99.975916,99.687579
355,99.363571,99.97498,99.669275
356,99.320851,99.973885,99.647368
357,99.269914,99.972614,99.621264
358,99.20929,99.971144,99.590217
359,99.137124,99.96945,99.553287
360,99.051076,99.967499,99.509287
361,98.948169,99.965253,99.456711
362,98.824618,99.96266,99.393639
363,98.676474,99.959697,99.318086
364,98.497908,99.956307,99.227108
365,98.280085,99.952387,99.116236
366,98.012661,99.947822,98.980241
367,97.681468,99.94251,98.811989
368,97.267589,99.936307,98.601948
369,96.745279,99.92903,98.337154
370,96.079084,99.920456,97.99977
371,95.219579,99.910302,97.564941
372,94.097103,99.898211,96.997657
373,92.612356,99.883729,96.248043
374,90.622645,99.866272,95.244458
375,87.922227,99.845085,93.883656
376,84.247839,99.81947,92.033654
377,79.179124,99.787956,89.48354
378,72.188482,99.748857,85.968669
379,62.685347,99.699896,81.192621
380,50.270392,99.637969,74.95418
381,35.329856,99.558772,67.444314
382,19.820795,99.456268,59.638531
383,7.252821,99.321822,53.287322
384,0.777318,99.142859,49.960089
385,0.862273,98.900678,49.881476
386,5.431333,98.566816,51.999074
387,11.865764,98.096801,54.981282
388,18.325248,97.422687,57.873968
389,23.928799,96.430808,60.179804
390,28.400191,94.920175,61.660183
391,31.720518,92.538021,62.129269
392,33.976478,88.636601,61.306539
393,35.278634,82.008433,58.643534
394,35.729629,70.504649,53.117139
395,35.415343,51.227247,43.321295
396,34.406117,24.709023,29.55757
397,32.762298,4.618477,18.690387
398,30.541734,6.299563,18.420648
399,27.808236,21.232038,24.520137
400,24.640345,36.14218,30.391262
401,21.165804,47.011403,34.088604
402,17.489104,54.310694,35.899899
403,13.766807,59.010484,36.388646
404,10.179714,61.863794,36.021754
405,6.92375,63.351627,35.137689
406,4.182647,63.762259,33.972453
407,2.09587,63.256568,32.676219
408,0.757136,61.903585,31.33036
409,0.193205,59.712599,29.952902
410,0.363256,56.65249,28.507873
411,1.170175,52.670404,26.920289
412,2.479681,47.716708,25.098194
413,4.13698,41.805646,22.971313
414,5.993586,35.035826,20.514706
415,7.923047,27.645714,17.78438
