200,3.595791
201,3.460751
202,3.327093
203,3.194979
204,3.06456
205,2.935979
206,2.809372
207,2.684864
208,2.562575
209,2.442615
210,2.325085
211,2.210082
212,2.097692
213,1.987995
214,1.881065
215,1.776967
216,1.675761
217,1.577499
218,1.482228
219,1.389987
220,1.300812
221,1.214731
222,1.131766
223,1.051936
224,0.975254
225,0.901728
226,0.83136
227,0.764151
228,0.700094
229,0.63918
230,0.581397
231,0.526727
232,0.475151
233,0.426645
234,0.381184
235,0.338737
236,0.299273
237,0.262758
238,0.229155
239,0.198427
240,0.170531
241,0.145426
242,0.123067
243,0.10341
244,0.086406
245,0.072009
246,0.060167
247,0.050832
248,0.043952
249,0.039476
250,0.03735
251,0.036921
252,0.039035
253,0.043612
254,0.050572
255,0.059835
256,0.071323
257,0.084957
258,0.100659
259,0.118352
260,0.137959
261,0.159405
262,0.182616
263,0.207517
264,0.234035
265,0.262101
266,0.291642
267,0.32259
268,0.354877
269,0.388437
270,0.423205
271,0.459115
272,0.496107
273,0.534119
274,0.573092
275,0.612966
276,0.653345
277,0.694532
278,0.736478
279,0.779134
280,0.822454
281,0.866393
282,0.910906
283,0.955949
284,1.001482
285,1.047462
286,1.093852
287,1.140612
288,1.187705
289,1.235094
290,1.282746
291,1.330626
292,1.378702
293,1.426942
294,1.475314
295,1.523791
296,1.572342
297,1.620941
298,1.669561
299,1.718176
300,1.766763
