565,0.483721
566,0.463567
567,0.443765
568,0.424323
569,0.405303
570,0.386659
571,0.368397
572,0.350525
573,0.333049
574,0.315977
575,0.299315
576,0.283068
577,0.267319
578,0.251993
579,0.237092
580,0.222623
581,0.208589
582,0.194995
583,0.181843
584,0.169138
585,0.156882
586,0.145079
587,0.133731
588,0.12284
589,0.112408
590,0.102443
591,0.092946
592,0.083912
593,0.075342
594,0.067238
595,0.059599
596,0.052426
597,0.045719
598,0.039478
599,0.033704
600,0.028394
601,0.02355
602,0.01917
603,0.015252
604,0.011796
605,0.008801
606,0.006265
607,0.004186
608,0.002563
609,0.001393
610,0.000675
611,0.000406
612,0.000584
613,0.001206
614,0.00227
615,0.003773
616,0.005711
617,0.008084
618,0.010886
619,0.014115
620,0.017767
621,0.02184
622,0.02633
623,0.031233
624,0.036549
625,0.042271
626,0.048396
627,0.05492
628,0.061838
629,0.069148
630,0.076845
631,0.084925
632,0.093383
633,0.102179
634,0.111343
635,0.120869
636,0.130755
637,0.140996
638,0.151587
639,0.162524
640,0.173803
641,0.18542
642,0.19737
643,0.209649
644,0.222249
645,0.235159
646,0.248383
647,0.261918
648,0.275759
649,0.289902
650,0.304342
651,0.319075
652,0.334096
653,0.349402
654,0.364987
655,0.380847
656,0.396978
657,0.413368
658,0.430015
659,0.446921
660,0.46408
661,0.481487
662,0.49914
663,0.517033
664,0.535162
665,0.553523
