280,1.150198,11.754217,6.452208
281,0.354443,18.83484,9.594642
282,0.746876,25.732642,13.239759
283,2.288898,31.025201,16.65705
284,4.630096,34.085225,19.357661
285,7.246352,34.704155,20.975254
286,9.608938,32.810108,21.209523
287,11.298223,28.405166,19.851694
288,12.045158,21.776099,16.910628
289,11.740177,13.933447,12.836812
290,10.414255,7.123679,8.768967
291,8.245867,4.431619,6.338743
292,5.579053,7.703784,6.641418
293,2.934353,15.700541,9.317447
294,0.947947,25.265611,13.106779
295,0.213606,33.783583,16.998595
296,1.06476,40.024375,20.544568
297,3.420127,43.660132,23.540129
298,6.809943,44.666103,25.738023
299,10.583204,42.97331,26.778257
300,14.101503,38.338826,26.220165
301,16.856133,30.546192,23.701163
302,18.545564,19.888282,19.216923
303,18.981316,8.85873,13.920023
304,18.096114,3.147943,10.622029
305,15.911488,8.168184,12.039836
306,12.587822,21.881413,17.234618
307,8.507991,37.160106,22.834049
308,4.37092,49.431509,26.901215
309,1.199998,57.743914,29.471956
310,0.122688,62.541806,31.332247
311,1.891497,64.268299,33.079898
312,6.431347,62.811865,34.621606
313,12.819885,57.066387,34.943136
314,19.795846,44.106866,31.951356
315,26.283679,19.868421,23.07605
316,31.566062,2.371208,16.968635
317,35.251751,37.432631,36.342191
318,37.124258,72.424607,54.774432
319,36.996862,87.41651,62.206686
320,34.612323,93.579061,64.095692
321,29.615457,96.387389,63.001423
322,21.720292,97.805598,59.762945
323,11.453619,98.584327,55.018973
324,2.097329,99.041422,50.569375
325,1.38439,99.324547,50.354469
326,15.319106,99.507583,57.413345
327,37.824615,99.630646,68.72763
328,58.208574,99.715997,78.962285
329,72.504368,99.776798,86.140583
330,81.634642,99.821129,90.727885
331,87.348392,99.8539,93.601146
332,90.995985,99.878707,95.437346
333,93.391526,99.897843,96.644685
334,95.010336,99.912815,97.461575
335,96.133476,99.924651,98.029064
336,96.933728,99.934135,98.433931
337,97.517171,99.941813,98.729492
338,97.950939,99.948094,98.949517
339,98.279466,99.953277,99.116371
340,98.53247,99.957575,99.245023
341,98.729704,99.961151,99.345428
342,98.885404,99.964144,99.424774
343,99.009665,99.966661,99.488163
344,99.109637,99.968782,99.53921
345,99.190565,99.970571,99.580568
346,99.256339,99.972078,99.614209
347,99.309779,99.973338,99.641558
348,99.353072,99.974381,99.663726
349,99.388079,99.975242,99.68166
350,99.416076,99.97594,99.696008
351,99.438333,99.976513,99.707423
352,99.455331,99.976952,99.716142
353,99.467627,99.977269,99.722448
354,99.475624,99.977471,99.726548
355,99.479602,99.977563,99.728582
356,99.479728,99.977547,99.728638
357,99.476072,99.977426,99.726749
358,99.468608,99.9772,99.722904
359,99.45722,99.976865,99.717043
360,99.441694,99.976419,99.709056
361,99.421716,99.975855,99.698785
362,99.396795,99.97516,99.685977
363,99.366737,99.974343,99.67054
364,99.330919,99.973396,99.652158
365,99.288194,99.972292,99.630243
366,99.237387,99.970999,99.604193
367,99.177232,99.969511,99.573371
368,99.106024,99.967802,99.536913
369,99.021625,99.965842,99.493734
370,98.921339,99.963597,99.442468
371,98.801748,99.961024,99.381386
372,98.658509,99.95807,99.308289
373,98.486036,99.954676,99.220356
374,98.277101,99.950766,99.113933
375,98.022266,99.94625,98.984258
376,97.712112,99.94109,98.826601
377,97.328374,99.935098,98.631736
378,96.849344,99.928114,98.388729
379,96.245555,99.919939,98.082747
380,95.476568,99.910327,97.693447
381,94.486251,99.898967,97.192609
382,93.195967,99.885471,96.540719
383,91.494506,99.869343,95.681925
384,89.223823,99.849952,94.536888
385,86.159622,99.82648,92.993051
386,81.988005,99.797863,90.892934
387,76.286286,99.762699,88.024492
388,68.568301,99.719374,84.143837
389,58.357128,99.66556,79.011344
390,45.461062,99.59774,72.529401
391,30.641046,99.511351,65.076198
392,16.145328,99.400015,57.772671
393,5.254888,99.254664,52.254776
394,0.348255,99.062175,49.705215
395,1.284755,98.80316,50.043957
396,6.001088,98.448334,52.224711
397,12.215141,97.95234,55.083741
398,18.387479,97.242936,57.815207
399,23.760163,96.201467,59.980815
400,28.070893,94.626463,61.348678
401,31.285837,92.191107,61.738472
402,33.508582,88.261966,60.885274
403,34.836419,81.706947,58.271683
404,35.361688,70.565008,52.963348
405,35.162774,52.247001,43.704887
406,34.307951,26.975275,30.641613
407,32.854935,6.03528,19.445108
408,30.855951,4.619741,17.737846
409,28.36681,17.808254,23.087532
410,25.454101,32.69963,29.076866
411,22.202057,44.218848,33.210452
412,18.718015,52.175347,35.446681
413,15.145862,57.415654,36.280758
414,11.640138,60.72016,36.180149
415,8.35806,62.616148,35.487104
416,5.468121,63.418317,34.443219
417,3.120153,63.30937,33.214762
418,1.425859,62.382815,31.904337
419,0.443727,60.670543,30.557135
420,0.172567,58.16145,29.167008
