475,9.160581
476,8.773175
477,8.390561
478,8.013315
479,7.64199
480,7.277113
481,6.914002
482,6.558546
483,6.211196
484,5.87237
485,5.542452
486,5.221791
487,4.910711
488,4.609494
489,4.318375
490,4.037557
491,3.767204
492,3.507558
493,3.258596
494,3.020373
495,2.792914
496,2.576207
497,2.370212
498,2.174854
499,1.990033
500,1.815619
501,1.651429
502,1.497312
503,1.353067
504,1.218469
505,1.093278
506,0.977236
507,0.870067
508,0.771485
509,0.681189
510,0.598872
511,0.524216
512,0.456897
513,0.396587
514,0.342953
515,0.295047
516,0.253215
517,0.21713
518,0.186466
519,0.160901
520,0.140116
521,0.123796
522,0.111631
523,0.103317
524,0.09856
525,0.097069
526,0.098572
527,0.102791
528,0.109465
529,0.118341
530,0.129174
531,0.14173
532,0.155787
533,0.17113
534,0.187558
535,0.204878
536,0.222908
537,0.241476
538,0.260422
539,0.279593
540,0.298851
541,0.318062
542,0.337107
543,0.355873
544,0.374256
545,0.392165
546,0.409512
547,0.42609
548,0.441949
549,0.457038
550,0.471303
551,0.48473
552,0.49725
553,0.508832
554,0.519449
555,0.529082
556,0.537717
557,0.545344
558,0.55196
559,0.557563
560,0.562161
561,0.56576
562,0.568374
563,0.570018
564,0.570711
565,0.570476
566,0.569337
567,0.567321
568,0.564457
569,0.560626
570,0.556017
571,0.550664
572,0.544603
573,0.537871
574,0.530504
575,0.52254
576,0.514017
577,0.504898
578,0.495298
579,0.485258
580,0.474815
581,0.464008
582,0.452876
583,0.441455
584,0.429781
585,0.417893
586,0.405823
587,0.393608
588,0.38128
589,0.368871
590,0.356428
591,0.343969
592,0.331521
593,0.319113
594,0.30677
595,0.294518
596,0.282379
597,0.270378
598,0.258534
599,0.246868
600,0.235397
601,0.224149
602,0.213128
603,0.20235
604,0.191827
605,0.181571
606,0.171592
607,0.161901
608,0.152506
609,0.143412
610,0.134627
611,0.126155
612,0.118
613,0.110164
614,0.102649
615,0.095456
616,0.088584
617,0.082033
618,0.075801
619,0.069885
620,0.064281
621,0.058985
622,0.053994
623,0.049301
624,0.044901
625,0.040788
626,0.036954
627,0.033391
628,0.030091
629,0.027048
630,0.024252
631,0.021695
632,0.019368
633,0.017258
634,0.015361
635,0.013668
636,0.01217
637,0.010856
638,0.009718
