450,11.842861,23.620752,17.731806
451,9.539529,32.377456,20.958493
452,7.161617,40.468257,23.814937
453,4.86285,47.429656,26.146253
454,2.826214,53.129656,27.977935
455,1.250913,57.612,29.431457
456,0.329847,60.985088,30.657468
457,0.220114,63.358264,31.789189
458,1.013278,64.808674,32.910976
459,2.714628,65.362382,34.038505
460,5.23921,64.977951,35.10858
461,8.426818,63.523355,35.975086
462,12.070021,60.739069,36.404545
463,15.947473,56.178846,36.06316
464,19.851755,49.140139,34.495947
465,23.607223,38.690657,31.14894
466,27.077034,24.312007,25.69452
467,30.161712,8.729122,19.445417
468,32.792653,2.824388,17.808521
469,34.923547,17.551364,26.237456
470,36.521686,43.048475,39.785081
471,37.560193,64.090272,50.825232
472,38.011533,77.499039,57.755286
473,37.842381,85.500915,61.671648
474,37.009945,90.312887,63.661416
475,35.460239,93.297094,64.378666
476,33.129669,95.214576,64.172122
477,29.95302,96.489098,63.221059
478,25.883849,97.362516,61.623183
479,20.937815,97.977422,59.457619
480,15.273885,98.420715,56.8473
481,9.325,98.747029,54.036014
482,3.956691,98.991707,51.474199
483,0.538215,99.178209,49.858212
484,0.686,99.322469,50.004235
485,5.518133,99.435538,52.476836
486,14.808311,99.525225,57.166768
487,26.909805,99.597141,63.253473
488,39.664613,99.655383,69.659998
489,51.414812,99.702981,75.558897
490,61.360238,99.742208,80.551223
491,69.366608,99.774788,84.570698
492,75.631947,99.801979,87.716963
493,80.48661,99.824885,90.155748
494,84.238735,99.844302,92.041518
495,87.147411,99.860855,93.504133
496,89.416137,99.875045,94.645591
497,91.199618,99.887271,95.543444
498,92.613765,99.897855,96.25581
499,93.745034,99.907058,96.826046
500,94.657986,99.915096,97.286541
501,95.401033,99.922142,97.661588
502,96.010759,99.928343,97.969551
503,96.514971,99.93382,98.224395
504,96.934988,99.938673,98.43683
505,97.287283,99.942987,98.615135
506,97.584691,99.946833,98.765762
507,97.837289,99.950272,98.89378
508,98.053048,99.953355,99.003202
509,98.238324,99.956125,99.097224
510,98.398213,99.95862,99.178416
511,98.536837,99.960871,99.248854
512,98.657543,99.962908,99.310225
513,98.763071,99.964753,99.363912
514,98.855676,99.966427,99.411052
515,98.937221,99.967949,99.452585
516,99.009257,99.969335,99.489296
517,99.073078,99.970597,99.521837
518,99.129771,99.971748,99.55076
519,99.180254,99.972799,99.576526
520,99.2253,99.973759,99.59953
521,99.265571,99.974637,99.620104
522,99.301628,99.975439,99.638533
523,99.333952,99.976172,99.655062
524,99.362956,99.976842,99.669899
525,99.388996,99.977454,99.683225
526,99.412379,99.978012,99.695196
527,99.43337,99.978521,99.705945
528,99.452199,99.978984,99.715591
529,99.469066,99.979404,99.724235
530,99.484145,99.979784,99.731964
531,99.497586,99.980126,99.738856
532,99.509521,99.980433,99.744977
533,99.520064,99.980708,99.750386
534,99.529314,99.98095,99.755132
535,99.537356,99.981163,99.759259
536,99.544264,99.981347,99.762806
537,99.550102,99.981504,99.765803
538,99.554924,99.981635,99.76828
539,99.558774,99.981741,99.770258
540,99.561691,99.981822,99.771756
541,99.563705,99.981879,99.772792
542,99.564838,99.981912,99.773375
543,99.565109,99.981923,99.773516
544,99.564529,99.98191,99.773219
545,99.563103,99.981876,99.772489
546,99.560831,99.981818,99.771324
547,99.557661,99.981734,99.769698
548,99.553632,99.981628,99.76763
549,99.548727,99.981499,99.765113
550,99.542925,99.981347,99.762136
551,99.536196,99.981172,99.758684
552,99.528508,99.980972,99.75474
553,99.51982,99.980749,99.750284
554,99.510084,99.9805,99.745292
555,99.499247,99.980225,99.739736
556,99.487246,99.979923,99.733585
557,99.474012,99.979593,99.726802
558,99.459464,99.979234,99.719349
559,99.443513,99.978844,99.711179
560,99.426058,99.978423,99.70224
561,99.406986,99.977968,99.692477
562,99.38617,99.977478,99.681824
563,99.363468,99.976951,99.67021
564,99.338722,99.976384,99.657553
565,99.311752,99.975777,99.643764
566,99.28236,99.975125,99.628742
567,99.25032,99.974426,99.612373
568,99.215381,99.973677,99.594529
569,99.177262,99.972876,99.575069
570,99.135642,99.972017,99.553829
571,99.090163,99.971098,99.530631
572,99.040421,99.970114,99.505267
573,98.985956,99.969059,99.477508
574,98.926251,99.96793,99.44709
575,98.860715,99.96672,99.413718
576,98.78868,99.965423,99.377052
577,98.709426,99.964028,99.336727
578,98.622056,99.962532,99.292294
579,98.525575,99.960925,99.24325
580,98.418841,99.959199,99.18902
581,98.300538,99.957344,99.128941
582,98.169157,99.955348,99.062253
583,98.022948,99.9532,98.988074
584,97.859884,99.950885,98.905384
585,97.677606,99.948389,98.812997
586,97.473366,99.945694,98.70953
587,97.24395,99.942783,98.593366
588,96.985589,99.939633,98.462611
589,96.693849,99.936224,98.315037
590,96.363435,99.932529,98.147982
591,95.988199,99.928519,97.958359
592,95.560785,99.924162,97.742474
593,95.072438,99.919422,97.49593
594,94.512701,99.914258,97.21348
595,93.869062,99.908626,96.888844
596,93.126506,99.902473,96.51449
597,92.266987,99.895743,96.081365
598,91.268791,99.888369,95.57858
599,90.105781,99.880278,94.993029
600,88.74653,99.871385,94.308957
601,87.153357,99.861594,93.507475
602,85.281317,99.850797,92.566057
603,83.077284,99.838868,91.458076
604,80.479346,99.825663,90.152504
605,77.41694,99.811018,88.613979
606,73.812425,99.794743,86.803584
607,69.585155,99.776618,84.680887
608,64.659549,99.756389,82.207969
609,58.978975,99.73376,79.356367
610,52.527006,99.708385,76.117695
611,45.356081,99.679861,72.517971
612,37.619849,99.647715,68.633782
613,29.599271,99.611386,64.605329
614,21.706005,99.570216,60.63811
615,14.445603,99.523418,56.98451
616,8.334789,99.470059,53.902424
617,3.791719,99.409016,51.600367
618,1.04089,99.338942,50.189916
619,0.074102,99.258208,49.666155
620,0.6805,99.164831,49.922665
621,2.523654,99.056388,50.790021
622,5.227973,98.929907,52.07894
623,8.444886,98.781709,53.613297
624,11.889464,98.607211,55.248338
625,15.348245,98.400681,56.874463
626,18.675354,98.154881,58.415118
627,21.778971,97.860608,59.81979
628,24.607285,97.50607,61.056677
629,27.136212,97.076022,62.106117
630,29.359794,96.550593,62.955194
631,31.28322,95.903643,63.593432
632,32.917998,95.100466,64.009232
633,34.276217,94.095119,64.185668
634,35.376897,92.82461,64.100754
635,36.235532,91.203667,63.719599
636,36.866759,89.115714,62.991236
637,37.284012,86.401332,61.842672
638,37.499395,82.844223,60.171809
639,37.523695,78.15763,57.840663
640,37.36649,71.981122,54.673806
641,37.036303,63.913419,50.474861
642,36.540804,53.635008,45.087906
643,35.887021,41.199083,38.543052
644,35.081578,27.507798,31.294688
645,34.130935,14.683994,24.407465
646,33.041649,5.618633,19.330141
647,31.82063,2.395424,17.108027
648,30.475411,4.923618,17.699514
649,29.014406,11.316807,20.165607
650,27.447177,19.352339,23.399758
