930,0.149097
931,0.142919
932,0.136895
933,0.131022
934,0.125299
935,0.119724
936,0.114296
937,0.109013
938,0.103874
939,0.098877
940,0.094022
941,0.089306
942,0.084729
943,0.080288
944,0.075983
945,0.071812
946,0.067774
947,0.063868
948,0.060092
949,0.056445
950,0.052926
951,0.049533
952,0.046266
953,0.043123
954,0.040104
955,0.037206
956,0.034431
957,0.031775
958,0.029238
959,0.026818
960,0.024514
961,0.022326
962,0.020251
963,0.018289
964,0.01644
965,0.014701
966,0.013073
967,0.011553
968,0.010141
969,0.008837
970,0.007639
971,0.006546
972,0.005557
973,0.004672
974,0.003889
975,0.003209
976,0.002628
977,0.002148
978,0.001767
979,0.001485
980,0.001299
981,0.001211
982,0.001218
983,0.00132
984,0.001517
985,0.001807
986,0.00219
987,0.002666
988,0.003232
989,0.003889
990,0.004636
991,0.005472
992,0.006397
993,0.007409
994,0.008509
995,0.009695
996,0.010966
997,0.012323
998,0.013765
999,0.01529
1000,0.016899
1001,0.018597
1002,0.020378
1003,0.022241
1004,0.024185
1005,0.026211
1006,0.028316
1007,0.030502
1008,0.032767
1009,0.035111
1010,0.037532
1011,0.040032
1012,0.042609
1013,0.045262
1014,0.047937
1015,0.050682
1016,0.053498
1017,0.056386
1018,0.059344
1019,0.062372
1020,0.06547
1021,0.068637
1022,0.071872
1023,0.075175
1024,0.078545
1025,0.081983
1026,0.085486
1027,0.089056
1028,0.092691
1029,0.096391
1030,0.100156
