600,0.365981
601,0.352338
602,0.339071
603,0.32617
604,0.313629
605,0.30144
606,0.289596
607,0.278088
608,0.266911
609,0.256056
610,0.245517
611,0.235287
612,0.22536
613,0.215729
614,0.206387
615,0.197329
616,0.188548
617,0.180038
618,0.171794
619,0.163809
620,0.156079
621,0.148597
622,0.141358
623,0.134358
624,0.127591
625,0.121051
626,0.114734
627,0.108636
628,0.102751
629,0.097075
630,0.091604
631,0.086332
632,0.081257
633,0.076373
634,0.071677
635,0.067164
636,0.062831
637,0.058674
638,0.05469
639,0.050874
640,0.047223
641,0.043734
642,0.040403
643,0.037227
644,0.034204
645,0.031328
646,0.028599
647,0.026012
648,0.023564
649,0.021254
650,0.019078
651,0.017035
652,0.015121
653,0.013334
654,0.011671
655,0.010129
656,0.008707
657,0.007402
658,0.006212
659,0.005134
660,0.004168
661,0.00331
662,0.00256
663,0.001914
664,0.001371
665,0.00093
666,0.000589
667,0.000345
668,0.000198
669,0.000145
670,0.000186
671,0.000318
672,0.00054
673,0.000851
674,0.001252
675,0.001741
676,0.002316
677,0.002977
678,0.003722
679,0.004551
680,0.005462
681,0.006455
682,0.007527
683,0.008679
684,0.009909
685,0.011216
686,0.012599
687,0.014058
688,0.015591
689,0.017198
690,0.018878
691,0.020629
692,0.022452
693,0.024346
694,0.026309
695,0.028341
696,0.030442
697,0.03261
698,0.034846
699,0.037147
700,0.039515
701,0.041947
702,0.044444
703,0.047005
704,0.049629
705,0.052316
706,0.055065
707,0.057879
708,0.060759
709,0.063701
710,0.066704
711,0.069768
712,0.072891
713,0.076074
714,0.079317
715,0.082618
716,0.085977
717,0.089394
718,0.092869
719,0.096401
720,0.09999
721,0.103635
722,0.107336
723,0.111093
724,0.114905
725,0.118772
726,0.122693
727,0.126668
728,0.130697
729,0.13478
730,0.138916
731,0.143106
732,0.147347
733,0.151642
734,0.155988
735,0.160386
736,0.164836
737,0.169336
738,0.173888
739,0.178491
740,0.183143
741,0.187846
742,0.192599
743,0.197401
744,0.202253
745,0.207154
746,0.212103
747,0.217101
748,0.222147
749,0.22724
750,0.232382
