650,1.609302,47.872198,24.74075
651,3.132775,46.106984,24.61988
652,5.087588,43.423586,24.255587
653,7.34733,39.753154,23.550242
654,9.775519,35.046582,22.411051
655,12.239632,29.328092,20.783862
656,14.621022,22.78682,18.703921
657,16.819185,15.907218,16.363201
658,18.756071,9.566741,14.161406
659,20.372245,5.000427,12.686336
660,21.623989,3.453622,12.538805
661,22.480434,5.585001,14.032717
662,22.920636,11.051371,16.986003
663,22.931407,18.682808,20.807107
664,22.506228,27.089335,24.797782
665,21.645416,35.179495,28.412456
666,20.357705,42.327437,31.342571
667,18.663332,48.287802,33.475567
668,16.598796,53.040969,34.819883
669,14.223071,56.667878,35.445474
670,11.622484,59.275892,35.449188
671,8.918007,60.954671,34.936339
672,6.267182,61.758311,34.012747
673,3.860227,61.694614,32.777421
674,1.906804,60.71636,31.311582
675,0.616075,58.722522,29.669298
676,0.145924,55.545259,27.845592
677,0.585318,50.905228,25.745273
678,1.947233,44.469397,23.208315
679,4.15321,35.943963,20.048587
680,7.047729,25.404326,16.226027
681,10.426662,14.03505,12.230856
682,14.070267,5.047832,9.55905
683,17.771489,3.092893,10.432191
684,21.354259,10.456654,15.905456
685,24.681055,24.148972,24.415014
686,27.652052,38.972815,33.312434
687,30.199243,51.664988,40.932115
688,32.278528,61.372129,46.825328
689,33.861774,68.410232,51.136003
690,34.929925,73.365583,54.147754
691,35.467599,76.748281,56.10794
692,35.459259,78.913184,57.186221
693,34.887005,80.061043,57.474024
694,33.730131,80.242136,56.986134
695,31.957236,79.32037,55.638803
696,29.55487,76.866176,53.210523
697,26.518613,71.843927,49.18127
698,22.873803,61.778497,42.32615
699,18.700084,41.102021,29.901053
700,14.164321,8.220179,11.19225
701,9.556508,18.156421,13.856465
702,5.314114,62.719485,34.0168
703,2.005606,83.936796,42.971201
704,0.244337,92.163798,46.204067
705,0.527841,95.711063,48.119452
706,3.057187,97.432686,50.244937
707,7.632941,98.350265,52.991603
708,13.716462,98.876731,56.296597
709,20.619144,99.197192,59.908168
710,27.682186,99.401486,63.541836
711,34.40298,99.536785,66.969883
712,40.466783,99.629314,70.048048
713,45.717809,99.694359,72.706084
714,50.108521,99.741192,74.924856
715,53.65167,99.775632,76.713651
716,56.351299,99.802229,78.076764
717,58.303352,99.82275,79.063051
718,59.526065,99.838851,79.682458
719,60.009979,99.851682,79.93083
720,59.706086,99.862058,79.784072
721,58.510828,99.870568,79.190698
722,56.244942,99.877638,78.06129
723,52.624314,99.883587,76.253951
724,47.228257,99.888652,73.558455
725,39.501242,99.893015,69.697128
726,28.933761,99.896813,64.415287
727,15.870264,99.900153,57.885209
728,3.684768,99.903121,51.793944
729,0.761511,99.905781,50.333646
730,13.823684,99.908188,56.865936
731,36.412494,99.910383,68.161438
732,57.149832,99.912401,78.531116
733,71.80283,99.914269,85.858549
734,81.227601,99.916012,90.571807
735,87.186131,99.917648,93.551889
736,91.005577,99.919193,95.462385
737,93.514485,99.92066,96.717573
738,95.207197,99.922061,97.564629
739,96.379067,99.923406,98.151236
740,97.209837,99.924701,98.567269
741,97.811555,99.925956,98.868756
742,98.25585,99.927175,99.091512
743,98.589634,99.928364,99.258999
744,98.844336,99.929527,99.386932
745,99.041459,99.930669,99.486064
746,99.195994,99.931794,99.563894
747,99.318575,99.932903,99.625739
748,99.41687,99.934001,99.675435
749,99.496484,99.935089,99.715787
750,99.561574,99.93617,99.748872
751,99.615255,99.937245,99.77625
752,99.659893,99.938318,99.799105
753,99.697299,99.939388,99.818344
754,99.728878,99.940459,99.834668
755,99.755725,99.94153,99.848628
756,99.778703,99.942604,99.860653
757,99.798497,99.94368,99.871089
758,99.815654,99.944762,99.880208
759,99.830614,99.945849,99.888231
760,99.843736,99.946941,99.895339
761,99.855311,99.948041,99.901676
762,99.865576,99.949149,99.907362
763,99.87473,99.950264,99.912497
764,99.882935,99.951389,99.917162
765,99.890326,99.952523,99.921424
766,99.897019,99.953667,99.925343
767,99.903107,99.954821,99.928964
768,99.908673,99.955986,99.932329
769,99.913784,99.957162,99.935473
770,99.918498,99.95835,99.938424
771,99.922867,99.959549,99.941208
772,99.926931,99.96076,99.943846
773,99.930728,99.961984,99.946356
774,99.934289,99.96322,99.948755
775,99.937643,99.964469,99.951056
776,99.940812,99.965731,99.953272
777,99.943819,99.967006,99.955412
778,99.94668,99.968294,99.957487
779,99.949412,99.969595,99.959503
780,99.952029,99.970909,99.961469
781,99.954543,99.972237,99.96339
782,99.956965,99.973578,99.965272
783,99.959306,99.974932,99.967119
784,99.961573,99.9763,99.968936
785,99.963774,99.977681,99.970728
786,99.965917,99.979075,99.972496
787,99.968007,99.980483,99.974245
788,99.97005,99.981904,99.975977
789,99.97205,99.983338,99.977694
790,99.974013,99.984785,99.979399
791,99.975943,99.986245,99.981094
792,99.977842,99.987718,99.98278
793,99.979714,99.989203,99.984459
794,99.981563,99.990701,99.986132
795,99.983391,99.992212,99.987801
796,99.985201,99.993734,99.989468
797,99.986994,99.995269,99.991132
798,99.988774,99.996816,99.992795
799,99.990542,99.998374,99.994458
800,99.992299,99.999944,99.996122
801,99.992488,99.999945,99.996217
802,99.992662,99.999946,99.996304
803,99.992823,99.999947,99.996385
804,99.992971,99.999948,99.99646
805,99.993108,99.999949,99.996528
806,99.993233,99.999949,99.996591
807,99.993348,99.99995,99.996649
808,99.993452,99.999951,99.996701
809,99.993548,99.999951,99.996749
810,99.993634,99.999952,99.996793
811,99.993711,99.999952,99.996832
812,99.993781,99.999952,99.996867
813,99.993842,99.999953,99.996897
814,99.993896,99.999953,99.996924
815,99.993942,99.999953,99.996948
816,99.993981,99.999954,99.996967
817,99.994013,99.999954,99.996983
818,99.994038,99.999954,99.996996
819,99.994057,99.999954,99.997006
820,99.994069,99.999954,99.997012
821,99.994075,99.999954,99.997015
822,99.994074,99.999954,99.997014
823,99.994067,99.999954,99.997011
824,99.994053,99.999954,99.997004
825,99.994033,99.999954,99.996994
826,99.994007,99.999954,99.996981
827,99.993974,99.999954,99.996964
828,99.993935,99.999954,99.996945
829,99.993889,99.999954,99.996922
830,99.993837,99.999954,99.996895
831,99.993778,99.999953,99.996866
832,99.993711,99.999953,99.996832
833,99.993638,99.999953,99.996795
834,99.993557,99.999953,99.996755
835,99.993469,99.999952,99.996711
836,99.993373,99.999952,99.996662
837,99.993268,99.999951,99.99661
838,99.993156,99.999951,99.996553
839,99.993034,99.99995,99.996492
840,99.992903,99.99995,99.996426
841,99.992762,99.999949,99.996356
842,99.992612,99.999948,99.99628
843,99.992451,99.999948,99.996199
844,99.992278,99.999947,99.996113
845,99.992094,99.999946,99.99602
846,99.991898,99.999945,99.995922
847,99.991688,99.999945,99.995816
848,99.991465,99.999944,99.995704
849,99.991226,99.999943,99.995585
850,99.990973,99.999942,99.995457
851,99.990703,99.999941,99.995322
852,99.990415,99.999939,99.995177
853,99.990108,99.999938,99.995023
854,99.989782,99.999937,99.994859
855,99.989434,99.999936,99.994685
856,99.989063,99.999934,99.994499
857,99.988668,99.999933,99.9943
858,99.988247,99.999931,99.994089
859,99.987798,99.99993,99.993864
860,99.987318,99.999928,99.993623
861,99.986807,99.999926,99.993367
862,99.986261,99.999924,99.993093
863,99.985677,99.999922,99.9928
864,99.985054,99.99992,99.992487
865,99.984386,99.999918,99.992152
866,99.983672,99.999916,99.991794
867,99.982907,99.999913,99.99141
868,99.982087,99.99991,99.990999
869,99.981208,99.999908,99.990558
870,99.980264,99.999905,99.990084
871,99.97925,99.999902,99.989576
872,99.978159,99.999899,99.989029
873,99.976986,99.999895,99.988441
874,99.975722,99.999892,99.987807
875,99.97436,99.999888,99.987124
876,99.972889,99.999884,99.986387
877,99.971301,99.99988,99.985591
878,99.969584,99.999876,99.98473
879,99.967726,99.999871,99.983799
880,99.965712,99.999866,99.982789
881,99.963528,99.999861,99.981695
882,99.961156,99.999856,99.980506
883,99.958577,99.99985,99.979214
884,99.95577,99.999844,99.977807
885,99.95271,99.999838,99.976274
886,99.949372,99.999831,99.974601
887,99.945723,99.999824,99.972773
888,99.941731,99.999816,99.970774
889,99.937356,99.999808,99.968582
890,99.932556,99.9998,99.966178
891,99.927281,99.999791,99.963536
892,99.921474,99.999781,99.960628
893,99.915073,99.999771,99.957422
894,99.908005,99.99976,99.953882
895,99.900188,99.999748,99.949968
896,99.891528,99.999736,99.945632
897,99.881915,99.999723,99.940819
898,99.871225,99.999709,99.935467
899,99.859314,99.999694,99.929504
900,99.846015,99.999679,99.922847
901,99.831135,99.999662,99.915398
902,99.814451,99.999644,99.907047
903,99.795701,99.999624,99.897663
904,99.77458,99.999604,99.887092
905,99.750728,99.999582,99.875155
906,99.723725,99.999558,99.861642
907,99.693071,99.999533,99.846302
908,99.658174,99.999506,99.82884
909,99.61833,99.999477,99.808903
910,99.572698,99.999445,99.786072
911,99.520265,99.999412,99.759839
912,99.459813,99.999376,99.729594
913,99.389861,99.999337,99.694599
914,99.308609,99.999295,99.653952
915,99.213849,99.99925,99.606549
916,99.102862,99.999201,99.551031
917,98.972277,99.999148,99.485713
918,98.817891,99.999092,99.408492
919,98.634423,99.99903,99.316727
920,98.415193,99.998964,99.207079
921,98.151688,99.998892,99.07529
922,97.832966,99.998814,98.91589
923,97.444854,99.998729,98.721792
924,96.968817,99.998637,98.483727
925,96.380402,99.998537,98.18947
926,95.647038,99.998428,97.822733
927,94.724929,99.99831,97.361619
928,93.554645,99.99818,96.776412
929,92.054871,99.998039,96.026455
930,90.113658,99.997885,95.055771
931,87.576474,99.997716,93.787095
932,84.230952,99.997531,92.114242
933,79.790228,99.997329,89.893778
934,73.882862,99.997106,86.939984
935,66.072115,99.996862,83.034489
936,55.956657,99.996593,77.976625
937,43.440572,99.996297,71.718435
938,29.230197,99.99597,64.613083
939,15.335307,99.995609,57.665458
940,4.8202,99.99521,52.407705
941,0.228837,99.994768,50.111803
942,1.870057,99.994278,50.932168
943,7.918676,99.993734,53.956205
944,15.973687,99.993129,57.983408
945,24.250537,99.992454,62.121496
946,31.810367,99.991702,65.901035
947,38.311392,99.990862,69.151127
948,43.725246,99.989921,71.857583
949,48.153845,99.988866,74.071355
950,51.735896,99.98768,75.861788
951,54.606296,99.986346,77.296321
952,56.881712,99.984842,78.433277
953,58.657692,99.983143,79.320418
954,60.010254,99.981219,79.995737
955,60.99882,99.979037,80.488928
956,61.669213,99.976555,80.822884
957,62.056284,99.973726,81.015005
958,62.186055,99.970493,81.078274
959,62.077425,99.966791,81.022108
960,61.743496,99.962538,80.853017
961,61.192631,99.957641,80.575136
962,60.429291,99.951984,80.190637
963,59.454727,99.94543,79.700078
964,58.267589,99.937812,79.1027
965,56.864503,99.928927,78.396715
966,55.240658,99.918527,77.579592
967,53.390463,99.906306,76.648385
968,51.308316,99.89189,75.600103
969,48.989537,99.874808,74.432173
970,46.431514,99.854476,73.142995
971,43.63509,99.830156,71.732623
972,40.606213,99.800912,70.203563
973,37.357819,99.765546,68.561683
974,33.911883,99.722515,66.817199
975,30.301459,99.669807,64.985633
976,26.572471,99.604777,63.088624
977,22.784874,99.523909,61.154392
978,19.012753,99.422469,59.217611
979,15.342892,99.293997,57.318445
980,11.87147,99.129555,55.500512
981,8.698752,98.916561,53.807656
982,5.92209,98.636991,52.27954
983,3.627949,98.264492,50.94622
984,1.884123,97.759654,49.821888
985,0.73343,97.062036,48.897733
986,0.190031,96.076313,48.133172
987,0.239023,94.647451,47.443237
988,0.839247,92.514964,46.677105
989,1.928657,89.227147,45.577902
990,3.431139,83.982556,43.706848
991,5.263609,75.37055,40.31708
992,7.342392,61.168563,34.255478
993,9.58827,39.43399,24.51113
994,11.929932,14.491244,13.210588
995,14.305905,2.83104,8.568472
996,16.665213,12.5953,14.630256
997,18.967109,30.651672,24.809391
998,21.180197,46.309029,33.744613
999,23.281237,57.555516,40.418377
1000,25.253831,65.305239,45.279535
