450,5.182159,26.325432,15.753795
451,2.755273,32.957082,17.856177
452,0.999193,37.906218,19.452706
453,0.301296,40.976806,20.639051
454,0.864115,42.144833,21.504474
455,2.631816,41.398614,22.015215
456,5.308723,38.680148,21.994435
457,8.458351,33.914697,21.186524
458,11.62435,27.160541,19.392446
459,14.418088,18.945783,16.681935
460,16.554503,10.760063,13.657283
461,17.849325,5.216775,11.53305
462,18.200663,4.939396,11.570029
463,17.572942,10.439119,14.00603
464,15.993205,19.558678,17.775942
465,13.563743,29.353535,21.458639
466,10.55689,37.716881,24.136886
467,7.252351,44.069083,25.660717
468,4.089508,48.315152,26.20233
469,1.607791,50.549764,26.078777
470,0.321357,50.855393,25.588375
471,0.579904,49.18383,24.881867
472,2.430575,45.338416,23.884496
473,5.593997,39.019178,22.306588
474,9.56675,30.050611,19.80868
475,13.782988,19.039641,16.411315
476,17.746561,8.56685,13.156705
477,21.091128,3.560538,12.325833
478,23.5788,7.872451,15.725626
479,25.068887,19.627869,22.348378
480,25.483189,33.331898,29.407543
481,24.782383,45.101794,34.942089
482,22.960203,53.769847,38.365025
483,20.128998,59.467049,39.798024
484,16.386715,62.763666,39.575191
485,11.993121,63.965073,37.979097
486,7.422969,63.096011,35.25949
487,3.391974,59.831688,31.611831
488,0.753547,53.370284,27.061916
489,0.270732,42.383555,21.327144
490,2.287886,25.886625,14.087255
491,6.542165,7.963875,7.25302
492,12.275706,4.34665,8.311178
493,18.55998,23.054548,20.807264
494,24.594556,46.670233,35.632394
495,29.837617,63.370184,46.6039
496,33.988581,73.273474,53.631027
497,36.906997,78.756236,57.831617
498,38.529596,81.364022,59.946809
499,38.809299,81.648725,60.229012
500,37.679031,79.047252,58.363141
501,35.048954,70.447998,52.748476
502,30.865076,43.49243,37.178753
503,25.070713,4.288702,14.679707
504,17.875018,68.891798,43.383408
505,10.054521,91.096553,50.575537
506,3.304595,96.512511,49.908553
507,0.124183,98.301173,49.212678
508,2.587604,99.034628,50.811116
509,10.607804,99.382671,54.995238
510,21.819064,99.566418,60.692741
511,33.391306,99.671921,66.531614
512,43.488969,99.736678,71.612823
513,51.431627,99.778737,75.605182
514,57.202319,99.807434,78.504877
515,60.999757,99.82789,80.413824
516,62.987152,99.843056,81.415104
517,63.158136,99.854705,81.506421
518,61.216865,99.863945,80.540405
519,56.378485,99.871487,78.124986
520,47.016867,99.877803,73.447335
521,30.550172,99.883217,65.216694
522,7.943587,99.887776,53.915681
523,2.971088,99.891122,51.431105
524,35.52155,99.894082,67.707816
525,66.863969,99.896738,83.380353
526,83.028512,99.899152,91.463832
527,90.669367,99.901369,95.285368
528,94.475282,99.903429,97.189355
529,96.513347,99.905358,98.209353
530,97.679063,99.907182,98.793123
531,98.383966,99.908919,99.146442
532,98.830508,99.910584,99.370546
533,99.124697,99.912192,99.518444
534,99.325121,99.913752,99.619436
535,99.465699,99.915274,99.690486
536,99.566862,99.916766,99.741814
537,99.64135,99.918235,99.779792
538,99.697344,99.919687,99.808516
539,99.740244,99.921127,99.830686
540,99.773694,99.92256,99.848127
541,99.799927,99.923853,99.86189
542,99.820783,99.925007,99.872895
543,99.837793,99.926161,99.881977
544,99.851851,99.927319,99.889585
545,99.863615,99.928483,99.896049
546,99.873576,99.929654,99.901615
547,99.882092,99.930836,99.906464
548,99.889468,99.932029,99.910748
549,99.895922,99.933235,99.914579
550,99.901627,99.934456,99.918041
551,99.906716,99.935692,99.921204
552,99.911298,99.936946,99.924122
553,99.915457,99.938217,99.926837
554,99.919263,99.939507,99.929385
555,99.922772,99.940817,99.931795
556,99.926031,99.942147,99.934089
557,99.929078,99.943499,99.936288
558,99.931944,99.944872,99.938408
559,99.934656,99.946267,99.940462
560,99.937236,99.947684,99.94246
561,99.939703,99.949125,99.944414
562,99.942072,99.950588,99.94633
563,99.944358,99.952075,99.948216
564,99.946571,99.953585,99.950078
565,99.948723,99.955119,99.951921
566,99.950822,99.956676,99.953749
567,99.952875,99.958257,99.955566
568,99.954889,99.959861,99.957375
569,99.95687,99.961489,99.959179
570,99.958824,99.963139,99.960982
571,99.960754,99.964813,99.962784
572,99.962666,99.96651,99.964588
573,99.964522,99.968186,99.966354
574,99.966324,99.96984,99.968082
575,99.968117,99.971515,99.969816
576,99.969902,99.973209,99.971556
577,99.971683,99.974924,99.973303
578,99.973461,99.976657,99.975059
579,99.975238,99.97841,99.976824
580,99.977017,99.980181,99.978599
581,99.978798,99.98197,99.980384
582,99.980584,99.983777,99.982181
583,99.982377,99.985601,99.983989
584,99.984176,99.987441,99.985809
585,99.985985,99.989298,99.987641
586,99.987804,99.99117,99.989487
587,99.989633,99.993058,99.991346
588,99.991475,99.994961,99.993218
589,99.993331,99.996878,99.995104
590,99.9952,99.998809,99.997004
591,99.996312,99.999974,99.998143
592,99.996261,99.999973,99.998117
593,99.996201,99.999973,99.998087
594,99.996132,99.999973,99.998052
595,99.996052,99.999972,99.998012
596,99.995962,99.999972,99.997967
597,99.995861,99.999971,99.997916
598,99.995748,99.999971,99.997859
599,99.995622,99.99997,99.997796
600,99.995483,99.999969,99.997726
601,99.995329,99.999969,99.997649
602,99.995159,99.999968,99.997563
603,99.994972,99.999967,99.997469
604,99.994766,99.999966,99.997366
605,99.99454,99.999965,99.997253
606,99.994292,99.999964,99.997128
607,99.994019,99.999963,99.996991
608,99.99372,99.999961,99.996841
609,99.993391,99.99996,99.996676
610,99.993029,99.999959,99.996494
611,99.990637,99.998148,99.994392
612,99.986149,99.994516,99.990333
613,99.981538,99.99087,99.986204
614,99.976793,99.98721,99.982002
615,99.971907,99.983536,99.977722
616,99.966866,99.979849,99.973357
617,99.96166,99.976147,99.968903
618,99.956275,99.972431,99.964353
619,99.950694,99.968701,99.959698
620,99.944902,99.964957,99.954929
621,99.938879,99.961197,99.950038
622,99.932603,99.957423,99.945013
623,99.92605,99.953633,99.939842
624,99.919191,99.949828,99.934509
625,99.911994,99.946005,99.929
626,99.904423,99.942166,99.923294
627,99.896435,99.938308,99.917371
628,99.887982,99.934431,99.911207
629,99.879007,99.930535,99.904771
630,99.869446,99.926618,99.898032
631,99.859221,99.922679,99.89095
632,99.848243,99.918717,99.88348
633,99.837756,99.915641,99.876699
634,99.827734,99.913457,99.870595
635,99.816728,99.911255,99.863992
636,99.804581,99.909036,99.856808
637,99.791107,99.906797,99.848952
638,99.77608,99.904537,99.840309
639,99.759228,99.902256,99.830742
640,99.740219,99.899951,99.820085
641,99.718649,99.897621,99.808135
642,99.694018,99.895265,99.794641
643,99.665707,99.89288,99.779293
644,99.632947,99.890464,99.761705
645,99.594784,99.888014,99.741399
646,99.549985,99.88553,99.717758
647,99.49699,99.883009,99.689999
648,99.433793,99.880447,99.65712
649,99.357791,99.877842,99.617816
650,99.26557,99.875191,99.57038
651,99.152611,99.87249,99.512551
652,99.012857,99.869735,99.441296
653,98.838089,99.866923,99.352506
654,98.617006,99.864049,99.240527
655,98.333836,99.861108,99.097472
656,97.966216,99.858093,98.912154
657,97.482005,99.855,98.668502
658,96.83378,99.851821,98.342801
659,95.950377,99.848549,97.899463
660,94.722771,99.845175,97.283973
661,92.980202,99.84169,96.410946
662,90.44989,99.838084,95.143987
663,86.690138,99.834344,93.262241
664,80.988041,99.830456,90.409249
665,72.244777,99.826405,86.035591
666,59.02936,99.822174,79.425767
667,40.469165,99.817741,70.143453
668,19.075873,99.813083,59.444478
669,3.303502,99.808172,51.555837
670,1.067737,99.802977,50.435357
671,10.012798,99.797458,54.905128
672,22.518878,99.791573,61.155225
673,33.889367,99.785266,66.837317
674,42.816597,99.778476,71.297536
675,49.396215,99.77236,74.584287
676,54.115536,99.767528,76.941532
677,57.462249,99.762069,78.612159
678,59.749882,99.755868,79.752875
679,61.200783,99.748783,80.474783
680,61.966946,99.740636,80.853791
681,62.148934,99.731204,80.940069
682,61.810002,99.720201,80.765101
683,60.986043,99.707265,80.346654
684,59.692619,99.691926,79.692273
685,57.930195,99.673571,78.801883
686,55.688544,99.651393,77.669968
687,52.951163,99.62431,76.287736
688,49.700493,99.590861,74.645677
689,45.92473,99.549042,72.736886
690,41.626919,99.496062,70.561491
691,36.8367,99.427963,68.132332
692,31.624282,99.339033,65.481658
693,26.114765,99.220841,62.667803
694,20.498805,99.060655,59.77973
695,14.993396,98.836921,56.915159
696,9.956308,98.517738,54.237023
697,5.717664,98.048619,51.883142
698,2.568747,97.334521,49.951634
699,0.705607,96.200995,48.453301
700,0.190035,94.308311,47.249173
701,0.942747,90.949296,45.946021
702,2.770086,84.553435,43.66176
703,5.411519,71.562363,38.486941
704,8.589743,45.665177,27.12746
705,12.049606,11.331778,11.690692
706,15.580296,8.716308,12.148302
707,19.020348,33.520744,26.270546
708,22.25896,53.729252,37.994106
709,25.227878,65.735706,45.481792
710,27.887004,72.737887,50.312445
711,30.217913,76.93757,53.577742
712,32.216624,79.492894,55.854759
713,33.888113,81.006858,57.447486
714,35.242393,81.801783,58.522088
715,36.291834,82.051615,59.171725
716,37.038851,81.87073,59.454791
717,37.524413,81.302267,59.41334
718,37.758934,80.346147,59.05254
719,37.75176,78.975046,58.363403
720,37.511142,77.136035,57.323588
721,37.044367,74.749866,55.897117
722,36.358002,71.70932,54.033661
723,35.458232,67.878669,51.66845
724,34.351285,63.098102,48.724694
725,33.043947,57.200446,45.122197
726,31.544141,50.05284,40.798491
727,29.861587,41.640894,35.75124
728,28.008516,32.20763,30.108073
729,26.000418,22.422418,24.211418
730,23.856775,13.467468,18.662121
731,21.60173,6.845944,14.223837
732,19.264608,3.823404,11.544006
733,16.880186,4.798922,10.839554
734,14.488605,9.134536,11.81157
735,12.134821,15.578524,13.856673
736,9.867509,22.864692,16.366101
737,7.737385,30.069954,18.903669
738,5.794992,36.671209,21.233101
739,4.088088,42.448186,23.268137
740,2.658851,47.36242,25.010635
741,1.541207,51.466095,26.503651
742,0.758605,54.846749,27.802677
743,0.322527,57.598128,28.960327
744,0.231918,59.806736,30.019327
745,0.473622,61.546783,31.010202
746,1.023715,62.879217,31.951466
747,1.849548,63.852532,32.85104
748,2.912202,64.504187,33.708194
749,4.169062,64.862106,34.515584
750,5.576251,64.946025,35.261138
