395,3.564087
396,3.398427
397,3.238275
398,3.083556
399,2.934192
400,2.790098
401,2.650807
402,2.516626
403,2.387458
404,2.263206
405,2.143799
406,2.029172
407,1.919142
408,1.813601
409,1.71244
410,1.615549
411,1.522815
412,1.434128
413,1.349375
414,1.268442
415,1.191219
416,1.114806
417,1.042145
418,0.973115
419,0.907595
420,0.845467
421,0.786663
422,0.731008
423,0.678389
424,0.628692
425,0.581806
426,0.537512
427,0.495832
428,0.456661
429,0.419894
430,0.385432
431,0.353175
432,0.323026
433,0.294893
434,0.268682
435,0.244305
436,0.221678
437,0.20072
438,0.181339
439,0.163458
440,0.147001
441,0.131893
442,0.118064
443,0.105444
444,0.093969
445,0.083573
446,0.074196
447,0.065778
448,0.058262
449,0.051594
450,0.045721
451,0.040617
452,0.036212
453,0.03246
454,0.029315
455,0.026735
456,0.024679
457,0.023109
458,0.021987
459,0.021277
460,0.020947
461,0.020947
462,0.021264
463,0.021869
464,0.022736
465,0.023838
466,0.025151
467,0.026652
468,0.028319
469,0.030132
470,0.03207
471,0.034117
472,0.036254
473,0.038465
474,0.040736
475,0.043052
476,0.045435
477,0.047836
478,0.050244
479,0.052647
480,0.055036
481,0.05755
482,0.060028
483,0.062464
484,0.064848
485,0.067173
486,0.069434
487,0.071624
488,0.073737
489,0.07577
490,0.077717
491,0.079575
492,0.081341
493,0.083011
494,0.084584
495,0.086057
496,0.087429
497,0.088698
498,0.089863
499,0.090923
500,0.091879
501,0.092746
502,0.093508
503,0.094166
504,0.094719
505,0.095169
506,0.095516
507,0.095762
508,0.095908
509,0.095956
510,0.095906
511,0.095762
512,0.095524
513,0.095195
514,0.094777
515,0.094271
516,0.093681
517,0.093009
518,0.092256
519,0.091426
520,0.090521
521,0.089544
522,0.088497
523,0.087383
524,0.086205
525,0.084965
526,0.083662
527,0.082303
528,0.08089
529,0.079427
530,0.077916
531,0.07636
532,0.074763
533,0.073126
534,0.071454
535,0.069748
536,0.068013
537,0.06625
538,0.064462
539,0.062654
540,0.060826
541,0.058983
542,0.057127
543,0.055261
544,0.053388
545,0.05151
546,0.049631
547,0.047766
548,0.045907
549,0.044054
550,0.042209
551,0.040369
552,0.038542
553,0.036733
554,0.034942
555,0.033174
556,0.031429
557,0.029711
558,0.028023
559,0.026367
560,0.024744
561,0.023159
562,0.021612
563,0.020107
564,0.018646
565,0.017231
566,0.015865
567,0.01455
568,0.013287
569,0.012081
570,0.010933
571,0.009845
572,0.008818
573,0.007855
574,0.006959
575,0.00613
576,0.005365
577,0.004674
578,0.004057
579,0.003518
580,0.003059
581,0.002683
582,0.00239
583,0.002182
584,0.00206
585,0.002027
586,0.002085
587,0.002234
588,0.002478
589,0.002818
590,0.003255
591,0.003792
592,0.00443
593,0.005171
594,0.006016
595,0.006968
596,0.008028
597,0.009197
598,0.010478
599,0.011872
600,0.01338
601,0.015001
602,0.016739
603,0.018596
604,0.020574
605,0.022673
606,0.024895
607,0.027242
608,0.029714
609,0.032314
610,0.035043
611,0.037901
612,0.040891
613,0.044012
614,0.047268
615,0.050658
616,0.054185
617,0.057849
618,0.061651
619,0.065592
620,0.069675
621,0.073898
622,0.078265
623,0.082775
624,0.087431
625,0.092233
626,0.097182
627,0.102278
628,0.107524
629,0.11292
630,0.118466
631,0.124164
632,0.130015
633,0.136019
634,0.142177
635,0.148489
636,0.154958
637,0.161582
638,0.168364
639,0.175303
640,0.182401
641,0.189658
642,0.197074
643,0.20465
644,0.212387
645,0.220285
646,0.228345
647,0.236566
648,0.244951
649,0.253498
650,0.262209
651,0.271055
652,0.280063
653,0.289234
654,0.298567
655,0.308064
656,0.317723
657,0.327546
658,0.337533
659,0.347683
660,0.357996
661,0.36848
662,0.379129
663,0.389942
664,0.40092
665,0.412061
666,0.423367
667,0.434837
668,0.446472
669,0.45827
670,0.470232
671,0.482358
672,0.494647
673,0.507099
674,0.519715
675,0.532493
676,0.545479
677,0.558629
678,0.571942
679,0.585416
680,0.599053
681,0.612852
682,0.626811
683,0.640931
684,0.655211
685,0.669651
686,0.68425
687,0.699008
688,0.713923
689,0.728996
690,0.744226
691,0.759612
692,0.775153
693,0.79085
694,0.8067
695,0.822704
696,0.83886
697,0.855169
698,0.871628
699,0.888238
700,0.904998
701,0.921885
702,0.93892
703,0.956102
704,0.97343
705,0.990904
706,1.008521
707,1.026282
708,1.044186
709,1.062231
710,1.080416
711,1.098741
712,1.117205
713,1.135805
714,1.154542
715,1.173414
716,1.192421
717,1.21156
718,1.230831
719,1.250234
720,1.269765
721,1.289426
722,1.309214
723,1.329127
724,1.349166
725,1.369329
726,1.389518
727,1.409828
728,1.430255
729,1.450799
730,1.47146
731,1.492235
732,1.513123
733,1.534123
734,1.555233
735,1.576454
736,1.597782
737,1.619217
738,1.640757
739,1.662402
740,1.684149
741,1.705998
742,1.727946
743,1.749994
744,1.772139
745,1.794379
746,1.816715
747,1.839143
748,1.861663
749,1.884274
750,1.906973
