1250,0.057629
1251,0.055544
1252,0.053504
1253,0.051507
1254,0.049554
1255,0.047645
1256,0.045779
1257,0.043955
1258,0.042173
1259,0.040433
1260,0.038735
1261,0.037077
1262,0.035461
1263,0.033885
1264,0.032349
1265,0.030853
1266,0.029396
1267,0.027978
1268,0.0266
1269,0.025259
1270,0.023957
1271,0.022693
1272,0.021466
1273,0.020277
1274,0.019124
1275,0.018009
1276,0.016929
1277,0.015886
1278,0.014878
1279,0.013907
1280,0.01297
1281,0.012068
1282,0.011201
1283,0.010369
1284,0.009571
1285,0.008806
1286,0.008076
1287,0.007379
1288,0.006715
1289,0.006084
1290,0.005486
1291,0.00492
1292,0.004387
1293,0.003885
1294,0.003415
1295,0.002977
1296,0.002571
1297,0.002195
1298,0.00185
1299,0.001536
1300,0.001253
1301,0.001
1302,0.000777
1303,0.000583
1304,0.00042
1305,0.000286
1306,0.000181
1307,0.000105
1308,0.000059
1309,0.000041
1310,0.000051
1311,0.00009
1312,0.000157
1313,0.000252
1314,0.000375
1315,0.000526
1316,0.000704
1317,0.000909
1318,0.001142
1319,0.001402
1320,0.001688
1321,0.002001
1322,0.002341
1323,0.002707
1324,0.003099
1325,0.003518
1326,0.003962
1327,0.004432
1328,0.004928
1329,0.00545
1330,0.005996
1331,0.006568
1332,0.007166
1333,0.007788
1334,0.008435
1335,0.009106
1336,0.009802
1337,0.010523
1338,0.011268
1339,0.012037
1340,0.012831
1341,0.013648
1342,0.014489
1343,0.015354
1344,0.016243
1345,0.017155
1346,0.018091
1347,0.019049
1348,0.020031
1349,0.021036
1350,0.022065
1351,0.023116
1352,0.024189
1353,0.025286
1354,0.026405
1355,0.027546
1356,0.02871
1357,0.029896
1358,0.031105
1359,0.032335
1360,0.033588
1361,0.034862
1362,0.036158
1363,0.037476
1364,0.038816
1365,0.040177
1366,0.04156
1367,0.042964
1368,0.04439
1369,0.045836
1370,0.047304
1371,0.048793
1372,0.050303
1373,0.051834
1374,0.053386
1375,0.054959
1376,0.056552
1377,0.058166
1378,0.059801
1379,0.061456
1380,0.063131
