855,0.200427
856,0.192494
857,0.184754
858,0.177204
859,0.169843
860,0.162667
861,0.155676
862,0.148866
863,0.142236
864,0.135783
865,0.129506
866,0.123402
867,0.11747
868,0.111707
869,0.106111
870,0.100681
871,0.095415
872,0.090311
873,0.085367
874,0.08058
875,0.07595
876,0.071475
877,0.067152
878,0.062981
879,0.058959
880,0.055085
881,0.051357
882,0.047773
883,0.044332
884,0.041033
885,0.037873
886,0.034852
887,0.031967
888,0.029217
889,0.026601
890,0.024118
891,0.021765
892,0.019542
893,0.017447
894,0.015479
895,0.013636
896,0.011917
897,0.010321
898,0.008846
899,0.007492
900,0.006257
901,0.005139
902,0.004138
903,0.003253
904,0.002481
905,0.001823
906,0.001277
907,0.000841
908,0.000515
909,0.000298
910,0.000188
911,0.000185
912,0.000288
913,0.000494
914,0.000804
915,0.001217
916,0.001731
917,0.002345
918,0.00306
919,0.003872
920,0.004783
921,0.00579
922,0.006893
923,0.008091
924,0.009384
925,0.010769
926,0.012247
927,0.013817
928,0.015478
929,0.017228
930,0.019068
931,0.020997
932,0.023013
933,0.025116
934,0.027305
935,0.02958
936,0.03194
937,0.034383
938,0.03691
939,0.03952
940,0.042211
941,0.044984
942,0.047838
943,0.050771
944,0.053784
945,0.056876
946,0.060046
947,0.063293
948,0.066617
949,0.070017
950,0.073493
951,0.077044
952,0.08067
953,0.084369
954,0.088142
955,0.091988
