250,7.844884,29.503913,18.674399
251,9.138046,25.890879,17.514462
252,9.271176,19.72715,14.499163
253,8.204878,12.43972,10.322299
254,6.176985,6.865112,6.521049
255,3.702874,6.171502,4.937188
256,1.518852,11.106815,6.312834
257,0.392042,19.161922,9.776982
258,0.81063,27.056912,13.933771
259,2.735349,32.781137,17.758243
260,5.61815,35.573386,20.595768
261,8.670264,35.223674,21.946969
262,11.159246,31.655574,21.40741
263,12.568594,24.996954,18.782774
264,12.642149,16.158335,14.400242
265,11.347429,7.835239,9.591334
266,8.898192,4.518118,6.708155
267,5.761908,8.915075,7.338491
268,2.68986,18.843277,10.766569
269,0.62127,29.677214,15.149242
270,0.372554,38.320356,19.346455
271,2.230963,43.732866,22.981915
272,5.793836,45.831953,25.812894
273,10.177651,44.564596,27.371123
274,14.414305,39.614143,27.014224
275,17.73836,30.527452,24.132906
276,19.655117,17.912125,18.783621
277,19.933307,6.047642,12.990475
278,18.477603,4.269389,11.373496
279,15.35596,16.658076,16.007018
280,10.90276,34.578106,22.740433
281,5.91586,49.384482,27.650171
282,1.753342,59.010041,30.381692
283,0.11508,64.136783,32.125932
284,2.237094,65.395506,33.8163
285,7.981568,62.379346,35.180457
286,15.852296,52.616274,34.234285
287,23.958779,30.020524,26.989652
288,30.867107,2.245805,16.556456
289,35.827554,36.491263,36.159408
290,38.497283,75.43048,56.963882
291,38.642441,89.814941,64.228691
292,35.906552,95.113746,65.510149
293,29.735994,97.36527,63.550632
294,19.709709,98.448963,59.079336
295,7.275001,99.023214,53.149108
296,0.042735,99.35104,49.696888
297,10.437246,99.549376,54.993311
298,35.696729,99.675098,67.685914
299,59.441175,99.75834,79.599757
300,75.068726,99.815326,87.442026
301,84.251399,99.855478,92.053439
302,89.639335,99.884497,94.761916
303,92.875972,99.905742,96.390857
304,94.908529,99.921735,97.415132
305,96.235045,99.933998,98.084521
306,97.130659,99.943539,98.537099
307,97.753841,99.95106,98.852451
308,98.199069,99.957056,99.078062
309,98.524572,99.961883,99.243227
310,98.767348,99.965803,99.366575
311,98.951553,99.969009,99.460281
312,99.093393,99.971645,99.532519
313,99.204,99.973832,99.588916
314,99.291183,99.975653,99.633418
315,99.360387,99.977164,99.668776
316,99.415564,99.978416,99.69699
317,99.459601,99.979449,99.719525
318,99.494635,99.980294,99.737464
319,99.522253,99.980974,99.751614
320,99.54364,99.98151,99.762575
321,99.559665,99.981914,99.77079
322,99.57098,99.982199,99.77659
323,99.57804,99.982374,99.780207
324,99.581145,99.982442,99.781794
325,99.580465,99.982408,99.781437
326,99.576427,99.982293,99.77936
327,99.568655,99.982077,99.775366
328,99.556987,99.981758,99.769372
329,99.541148,99.981332,99.76124
330,99.520737,99.980791,99.750764
331,99.4951,99.980114,99.737607
332,99.463602,99.979298,99.72145
333,99.42535,99.978332,99.701841
334,99.379146,99.977197,99.678172
335,99.323434,99.975868,99.649651
336,99.256281,99.97432,99.6153
337,99.175173,99.972519,99.573846
338,99.077565,99.970449,99.524007
339,98.959598,99.968067,99.463833
340,98.815272,99.965294,99.390283
341,98.637489,99.962054,99.299772
342,98.416747,99.958261,99.187504
343,98.140166,99.953806,99.046986
344,97.790127,99.948552,98.86934
345,97.342191,99.942328,98.642259
346,96.761979,99.934916,98.348447
347,96.000736,99.926034,97.963385
348,94.988073,99.915324,97.451698
349,93.619629,99.902334,96.760981
350,91.740724,99.886463,95.813593
351,89.149601,99.867212,94.508406
352,85.49266,99.843365,92.668012
353,80.27524,99.813557,90.044399
354,72.814448,99.775933,86.295191
355,62.308042,99.727931,81.017986
356,48.219458,99.665968,73.942713
357,31.263987,99.584945,65.424466
358,14.621402,99.477478,57.04944
359,3.256445,99.332652,51.294548
360,0.14091,99.133967,49.637438
361,3.851783,98.855843,51.353813
362,10.802081,98.457567,54.629824
363,18.142254,97.875431,58.008842
364,24.499588,97.000026,60.749807
365,29.468204,95.631376,62.54979
366,33.027504,93.405972,63.216738
367,35.324054,89.619271,62.471662
368,36.509073,82.874772,59.691923
369,36.714239,70.499195,53.606717
370,36.044481,48.702021,42.373251
371,34.58339,19.261623,26.922506
372,32.403754,2.775921,17.589838
373,29.579999,12.042283,20.811141
374,26.201868,29.69363,27.947749
375,22.387773,43.802255,33.095014
376,18.322472,53.07673,35.699601
377,14.179327,58.87279,36.526059
378,10.193109,62.29623,36.244669
379,6.616146,64.043338,35.329742
380,3.686408,64.510777,34.098592
381,1.589754,63.903973,32.746863
382,0.427244,62.305639,31.366442
383,0.199991,59.716301,29.958146
384,0.815475,56.083102,28.449288
385,2.112468,51.329165,26.720817
386,3.894611,45.396763,24.645687
387,5.962079,38.317678,22.139879
388,8.128629,30.348489,19.238559
389,10.247133,22.025176,16.136155
390,12.212043,14.202622,13.207332
391,13.943771,8.003867,10.973819
392,15.390056,4.438217,9.914137
393,16.519793,3.971152,10.245473
394,17.317909,6.329065,11.823487
395,17.781133,10.691172,14.236153
396,17.914916,16.082635,16.998776
397,17.731417,21.685557,19.708487
398,17.24837,26.955497,22.101933
399,16.48863,31.597125,24.042877
400,15.480173,35.488628,25.4844
