365,1.146428
366,1.098427
367,1.051514
368,1.005691
369,0.96096
370,0.91732
371,0.874772
372,0.833316
373,0.792949
374,0.75367
375,0.715477
376,0.678706
377,0.642991
378,0.608328
379,0.574713
380,0.542141
381,0.510608
382,0.480108
383,0.450636
384,0.422186
385,0.394751
386,0.368324
387,0.342899
388,0.318467
389,0.295022
390,0.272555
391,0.251058
392,0.230522
393,0.210938
394,0.192298
395,0.174591
396,0.157809
397,0.141942
398,0.12698
399,0.112913
400,0.09973
401,0.087493
402,0.076109
403,0.065567
404,0.055857
405,0.046969
406,0.038892
407,0.031615
408,0.025128
409,0.01942
410,0.01448
411,0.010296
412,0.006859
413,0.004156
414,0.002176
415,0.00091
416,0.000344
417,0.000469
418,0.001273
419,0.002744
420,0.004872
421,0.007646
422,0.011054
423,0.015085
424,0.019727
425,0.024971
426,0.030788
427,0.03718
428,0.044138
429,0.05165
430,0.059705
431,0.068294
432,0.077406
433,0.08703
434,0.097156
435,0.107774
436,0.118873
437,0.130443
438,0.142475
439,0.154959
440,0.167883
441,0.181239
442,0.195017
443,0.209207
444,0.2238
445,0.238786
446,0.254155
447,0.269899
448,0.286008
449,0.302474
450,0.319286
451,0.336421
452,0.353886
453,0.371673
454,0.389772
455,0.408176
456,0.426876
457,0.445863
458,0.465131
459,0.484671
460,0.504474
461,0.524533
462,0.544841
463,0.565389
464,0.586171
465,0.607179
