585,91.195768
586,92.022621
587,92.795945
588,93.51689
589,94.186823
590,94.807292
591,95.379999
592,95.90677
593,96.389537
594,96.830311
595,97.231163
596,97.594198
597,97.921541
598,98.215316
599,98.47763
600,98.710564
601,98.916369
602,99.096814
603,99.253824
604,99.389257
605,99.504899
606,99.602457
607,99.68356
608,99.749752
609,99.802498
610,99.843175
611,99.873078
612,99.893422
613,99.90534
614,99.909885
615,99.908036
616,99.900699
617,99.888705
618,99.872823
619,99.853752
620,99.832134
621,99.808543
622,99.783511
623,99.757511
624,99.730967
625,99.70426
626,99.677725
627,99.651658
628,99.626317
629,99.601925
630,99.578672
631,99.556721
632,99.536205
633,99.517226
634,99.499857
635,99.484175
636,99.470226
637,99.458035
638,99.447612
639,99.438953
640,99.43204
641,99.426839
642,99.423316
643,99.421421
644,99.421274
645,99.422753
646,99.425631
647,99.429836
648,99.43529
649,99.441914
650,99.449616
651,99.458473
652,99.468259
653,99.478888
654,99.490274
655,99.502332
656,99.514976
657,99.528108
658,99.541654
659,99.55554
660,99.569687
661,99.584013
662,99.59845
663,99.612927
664,99.627375
665,99.641729
666,99.655926
667,99.669908
668,99.683619
669,99.697006
670,99.710021
671,99.722618
672,99.734755
673,99.746393
674,99.757498
675,99.768037
676,99.777983
677,99.787311
678,99.795999
679,99.804029
680,99.811385
681,99.818053
682,99.824027
683,99.829298
684,99.833865
685,99.837726
686,99.840883
687,99.843339
688,99.845101
689,99.846178
690,99.846579
691,99.846319
692,99.84541
693,99.843869
694,99.841714
695,99.838964
696,99.83564
697,99.831762
698,99.827354
699,99.82244
700,99.817045
701,99.810986
702,99.804497
703,99.797605
704,99.790336
705,99.782718
706,99.774778
707,99.766556
708,99.75808
709,99.749367
710,99.740446
711,99.731345
712,99.72209
713,99.712709
714,99.70323
715,99.693677
716,99.684078
717,99.674459
718,99.664842
719,99.655254
720,99.645718
721,99.636251
722,99.626881
723,99.617629
724,99.608516
725,99.599562
726,99.590785
727,99.582204
728,99.573836
729,99.565697
730,99.557803
731,99.550169
732,99.542808
733,99.535732
734,99.528955
735,99.522486
736,99.516335
737,99.510512
738,99.505026
739,99.499882
740,99.495087
741,99.490635
742,99.486542
743,99.482812
744,99.479449
745,99.476454
746,99.474027
747,99.472002
748,99.470331
749,99.469021
750,99.468073
751,99.467487
752,99.467258
753,99.467383
754,99.467859
755,99.468679
756,99.46984
757,99.471334
758,99.473155
759,99.475297
760,99.477752
761,99.480509
762,99.483562
763,99.486904
764,99.490526
765,99.494417
766,99.498569
767,99.502971
768,99.507613
769,99.512481
770,99.517567
771,99.52286
772,99.528348
773,99.534021
774,99.539867
775,99.545874
776,99.552032
777,99.558327
778,99.56475
779,99.571287
780,99.577928
781,99.58465
782,99.591453
783,99.598324
784,99.605251
785,99.612224
786,99.619231
787,99.626261
788,99.633301
789,99.640343
790,99.647373
791,99.654383
792,99.66136
793,99.668296
794,99.675179
795,99.682001
796,99.68875
797,99.695419
798,99.701997
799,99.708475
800,99.714846
801,99.720997
802,99.727024
803,99.732919
804,99.738674
