475,3.822875
476,3.472357
477,3.143023
478,2.834583
479,2.54666
480,2.278798
481,2.02662
482,1.793922
483,1.58003
484,1.384223
485,1.205731
486,1.043754
487,0.897525
488,0.766133
489,0.648706
490,0.544378
491,0.45228
492,0.371552
493,0.301343
494,0.24082
495,0.189171
496,0.145606
497,0.109364
498,0.079714
499,0.055958
500,0.03743
501,0.023503
502,0.013584
503,0.007117
504,0.003587
505,0.002512
506,0.003453
507,0.006004
508,0.009796
509,0.014498
510,0.01981
511,0.025469
512,0.031241
513,0.036924
514,0.042347
515,0.047699
516,0.05256
517,0.056828
518,0.060424
519,0.063292
520,0.065396
521,0.066717
522,0.067255
523,0.067025
524,0.066056
525,0.064391
526,0.06208
527,0.05919
528,0.05579
529,0.051962
530,0.047791
531,0.043368
532,0.038787
533,0.034146
534,0.029544
535,0.025083
536,0.020862
537,0.016981
538,0.013539
539,0.010631
540,0.008351
541,0.006788
542,0.006028
543,0.006153
544,0.007238
545,0.009355
546,0.012569
547,0.01693
548,0.022497
549,0.029318
550,0.037436
551,0.046874
552,0.05767
553,0.069846
554,0.083416
555,0.098391
556,0.114772
557,0.132558
558,0.151739
559,0.172301
560,0.194225
561,0.217485
562,0.24205
563,0.267888
564,0.294958
565,0.323218
566,0.352621
567,0.383116
568,0.41465
569,0.447152
570,0.480572
571,0.514849
572,0.54992
573,0.585718
574,0.622179
575,0.659233
576,0.696814
577,0.734852
578,0.773278
579,0.812022
580,0.851017
581,0.890193
582,0.929482
583,0.968818
584,1.008133
585,1.047365
586,1.086448
587,1.125321
588,1.163924
589,1.202198
590,1.240047
591,1.277439
592,1.314339
593,1.350697
594,1.386466
595,1.421598
596,1.456052
597,1.489785
598,1.52276
599,1.554939
600,1.58629
601,1.616773
602,1.646367
603,1.675044
604,1.702779
605,1.72955
606,1.755338
607,1.780124
608,1.803894
609,1.826632
610,1.848328
611,1.868973
612,1.888558
613,1.907079
614,1.924532
615,1.940914
616,1.956226
617,1.970468
618,1.983645
619,1.995759
620,2.006816
621,2.016825
622,2.025792
623,2.033728
624,2.040644
625,2.04655
626,2.051459
627,2.055386
628,2.058344
629,2.060349
630,2.061415
631,2.061561
632,2.060802
633,2.059156
634,2.056641
635,2.053276
636,2.049079
637,2.044068
638,2.038264
639,2.031685
640,2.024352
641,2.016283
642,2.007498
643,1.998016
644,1.987865
645,1.977083
646,1.965665
647,1.95363
648,1.940997
649,1.927786
650,1.914015
651,1.899688
652,1.884838
653,1.869482
654,1.853639
655,1.837325
656,1.820558
657,1.803374
658,1.78578
659,1.767783
660,1.749398
661,1.730641
662,1.711528
663,1.692072
664,1.672289
665,1.652192
666,1.631796
667,1.611115
668,1.59016
669,1.568947
670,1.547487
671,1.525792
672,1.503876
673,1.481749
674,1.459153
675,1.436371
676,1.413423
677,1.39031
678,1.367045
679,1.343638
680,1.320099
681,1.296439
682,1.272669
683,1.248799
684,1.22484
685,1.2008
686,1.176692
687,1.152525
688,1.128309
689,1.104054
690,1.07977
691,1.055467
692,1.031157
693,1.006848
694,0.982551
695,0.958277
696,0.934035
697,0.909837
698,0.885692
699,0.861613
700,0.837608
701,0.813694
702,0.789878
703,0.766171
704,0.742585
705,0.719131
706,0.695821
707,0.672672
708,0.6497
709,0.626906
710,0.6043
711,0.581896
712,0.559705
713,0.537741
714,0.516016
715,0.494543
716,0.473336
717,0.452407
718,0.43177
719,0.411438
720,0.391426
721,0.371746
722,0.352413
723,0.33344
724,0.314842
725,0.296633
726,0.278839
727,0.261462
728,0.244517
729,0.228018
730,0.21198
731,0.196415
732,0.18134
733,0.166768
734,0.152714
735,0.139191
736,0.126215
737,0.113799
738,0.101958
739,0.090706
740,0.080055
741,0.070022
742,0.060618
743,0.051858
744,0.043755
745,0.036323
746,0.029574
747,0.023522
748,0.018178
749,0.013556
750,0.009668
751,0.00652
752,0.004131
753,0.002512
754,0.001674
755,0.001629
756,0.002387
757,0.003958
758,0.006352
759,0.00958
760,0.01365
761,0.01857
762,0.02435
763,0.030998
764,0.038521
765,0.046927
766,0.056222
767,0.066413
768,0.077505
769,0.089505
770,0.102418
771,0.116247
772,0.130998
773,0.146674
774,0.163277
775,0.180812
776,0.199262
777,0.218645
778,0.238961
779,0.260212
780,0.282397
781,0.305516
782,0.329569
783,0.354555
784,0.38047
785,0.407314
786,0.435083
787,0.463774
788,0.493384
789,0.523907
790,0.55534
791,0.587677
792,0.620912
793,0.65504
794,0.690053
795,0.725944
796,0.762705
797,0.80033
798,0.838808
799,0.878132
800,0.918291
801,0.959276
802,1.001077
803,1.043682
804,1.087082
805,1.131264
806,1.175551
807,1.22058
808,1.26634
809,1.312818
810,1.360004
811,1.407884
812,1.456447
813,1.505678
814,1.555567
815,1.606098
816,1.657259
817,1.709036
818,1.761415
819,1.814381
820,1.867921
821,1.922019
822,1.976661
823,2.031831
824,2.087516
825,2.143699
826,2.200365
827,2.257498
828,2.315082
829,2.373103
830,2.431543
831,2.490387
832,2.549619
833,2.609222
834,2.66918
835,2.729476
836,2.790095
837,2.851019
838,2.912233
839,2.973719
840,3.035462
841,3.097444
842,3.159648
843,3.222059
844,3.28466
845,3.347433
846,3.410364
847,3.473434
848,3.536628
849,3.599929
850,3.66332
