720,0.246563
721,0.237831
722,0.229318
723,0.221019
724,0.212931
725,0.20505
726,0.197374
727,0.189897
728,0.182617
729,0.175528
730,0.168628
731,0.161914
732,0.155381
733,0.149027
734,0.142848
735,0.136841
736,0.131004
737,0.125332
738,0.119823
739,0.114475
740,0.109283
741,0.104246
742,0.09936
743,0.094623
744,0.090033
745,0.085586
746,0.08128
747,0.077112
748,0.07308
749,0.069182
750,0.065415
751,0.061776
752,0.058263
753,0.054875
754,0.05161
755,0.048464
756,0.045436
757,0.042525
758,0.039728
759,0.037042
760,0.034467
761,0.032001
762,0.02964
763,0.027385
764,0.025232
765,0.023181
766,0.021229
767,0.019376
768,0.017618
769,0.015955
770,0.014386
771,0.012908
772,0.01152
773,0.010222
774,0.00901
775,0.007885
776,0.006845
777,0.005889
778,0.005015
779,0.004222
780,0.003509
781,0.002873
782,0.002315
783,0.001833
784,0.001426
785,0.001093
786,0.000833
787,0.000644
788,0.000526
789,0.000478
790,0.000498
791,0.000587
792,0.000742
793,0.000963
794,0.001249
795,0.001599
796,0.002013
797,0.002489
798,0.003027
799,0.003625
800,0.004284
801,0.005002
802,0.005779
803,0.006614
804,0.007506
805,0.008454
806,0.00943
807,0.010477
808,0.011594
809,0.012781
810,0.014039
811,0.015366
812,0.016763
813,0.018229
814,0.019765
815,0.021369
816,0.023043
817,0.024785
818,0.026595
819,0.028474
820,0.03042
821,0.032435
822,0.034518
823,0.036668
824,0.038885
825,0.041169
826,0.043521
827,0.045939
828,0.048424
829,0.050976
830,0.053594
831,0.056278
832,0.059028
833,0.061844
834,0.064726
835,0.067673
836,0.070686
837,0.073764
838,0.076907
839,0.080115
840,0.083387
841,0.086724
842,0.090125
843,0.093591
844,0.097121
845,0.100714
846,0.104371
847,0.108092
848,0.111877
849,0.115724
850,0.119635
851,0.123608
852,0.127644
853,0.131754
854,0.135928
855,0.140165
856,0.144464
857,0.148825
858,0.153249
859,0.157735
860,0.162283
