265,0.977923,27.670193,14.324058
266,2.948124,32.874224,17.911174
267,5.725197,35.331859,20.528528
268,8.610521,34.881471,21.745996
269,10.963889,31.45929,21.211589
270,12.331309,25.167807,18.749558
271,12.472179,16.797788,14.634983
272,11.348505,8.609561,9.979033
273,9.118286,4.516902,6.817594
274,6.173296,7.50445,6.838873
275,3.161818,16.350207,9.756013
276,0.932008,26.864064,13.898036
277,0.231775,35.863921,18.047848
278,1.457527,42.035703,21.746615
279,4.421085,45.12642,24.773752
280,8.43508,45.117176,26.776128
281,12.615424,41.836069,27.225746
282,16.202961,34.903951,25.553456
283,18.670567,24.188326,21.429447
284,19.702107,11.538234,15.62017
285,19.143547,3.427341,11.285444
286,16.977273,7.887811,12.432542
287,13.364514,23.228898,18.296706
288,8.782815,39.965693,24.374254
289,4.15015,52.604404,28.377277
290,0.84202,60.51039,30.676205
291,0.317104,64.448385,32.382744
292,3.349876,64.81462,34.082248
293,9.448005,60.943639,35.195822
294,17.121967,50.143458,33.632713
295,24.741094,26.715413,25.728254
296,31.142208,2.011492,16.57685
297,35.696409,37.325754,36.511082
298,38.099833,74.801198,56.450515
299,38.134299,89.246967,63.690633
300,35.46824,94.743036,65.105638
301,29.660557,97.123165,63.391861
302,20.324368,98.288097,59.306233
303,8.607324,98.909461,53.758393
304,0.305995,99.268481,49.787238
305,6.395978,99.488349,52.942163
306,28.430042,99.62934,64.029691
307,52.704277,99.723283,76.21378
308,70.208982,99.787941,84.998461
309,81.015799,99.833698,90.424748
310,87.48271,99.866872,93.674791
311,91.419264,99.891434,95.655349
312,93.894502,99.909964,96.902233
313,95.504594,99.924183,97.714388
314,96.588191,99.935261,98.261726
315,97.340863,99.944002,98.642432
316,97.877632,99.950978,98.914305
317,98.2694,99.956602,99.113001
318,98.561187,99.961177,99.261182
319,98.782369,99.964925,99.373647
320,98.952593,99.968016,99.460305
321,99.085286,99.970576,99.527931
322,99.189837,99.972705,99.581271
323,99.272905,99.974478,99.623692
324,99.339291,99.975955,99.657623
325,99.392508,99.977181,99.684845
326,99.435376,99.978211,99.706793
327,99.469641,99.979056,99.724349
328,99.49675,99.97974,99.738245
329,99.517791,99.980279,99.749035
330,99.533574,99.980688,99.757131
331,99.544483,99.980964,99.762723
332,99.551121,99.981123,99.766122
333,99.553841,99.981178,99.767509
334,99.552792,99.981129,99.766961
335,99.547968,99.980975,99.764472
336,99.539346,99.980718,99.760032
337,99.526762,99.980354,99.753558
338,99.510182,99.979891,99.745037
339,99.489271,99.979324,99.734298
340,99.463276,99.978633,99.720955
341,99.431486,99.977804,99.704645
342,99.393036,99.976822,99.684929
343,99.346819,99.975674,99.661246
344,99.29141,99.974337,99.632874
345,99.224997,99.972787,99.598892
346,99.145271,99.970991,99.558131
347,99.049271,99.968909,99.50909
348,98.933203,99.966492,99.449848
349,98.79213,99.963691,99.37791
350,98.619563,99.960436,99.289999
351,98.409723,99.956715,99.183219
352,98.149537,99.952373,99.050955
353,97.824004,99.947286,98.885645
354,97.412642,99.941304,98.676973
355,96.887128,99.934236,98.410682
356,96.207775,99.925841,98.066808
357,95.318213,99.915815,97.617014
358,94.137306,99.903771,97.020538
359,92.546819,99.889206,96.218013
360,90.372834,99.871469,95.122152
361,87.358623,99.849704,93.604164
362,83.133478,99.822761,91.47812
363,77.195864,99.789345,88.492604
364,68.896115,99.747546,84.32183
365,57.538536,99.694434,78.616485
366,42.970202,99.626154,71.298178
367,26.433067,99.537322,62.985194
368,11.368583,99.42015,55.394367
369,2.054469,99.263216,50.658843
370,0.315822,99.049397,49.682609
371,4.372934,98.752385,51.56266
372,11.076604,98.330672,54.703638
373,18.056308,97.716672,57.88649
374,24.138508,96.796485,60.467497
375,28.936468,95.370618,62.153543
376,32.417482,93.098301,62.757891
377,34.720843,89.297775,62.009309
378,35.97925,82.670135,59.324693
379,36.311875,70.801291,53.556583
380,35.815744,50.302778,43.059261
381,34.568938,22.120724,28.344831
382,32.638789,3.389574,18.014181
383,30.091782,9.053172,19.572477
384,27.004817,25.76543,26.385123
385,23.476456,40.426432,31.951444
386,19.636685,50.543297,35.089991
387,15.652591,57.042769,36.34768
388,11.739314,61.017781,36.378547
389,8.118016,63.231411,35.674714
390,4.996742,64.137113,34.566928
391,2.567075,63.97652,33.271798
392,0.960203,62.865271,31.912737
393,0.226349,60.834524,30.530437
394,0.32997,57.858298,29.094134
395,1.162239,53.876579,27.519409
396,2.565492,48.824216,25.694854
397,4.361343,42.676061,23.518702
398,6.375046,35.517535,20.94629
399,8.452078,27.639662,18.04587
400,10.466401,19.62895,15.047676
401,12.312985,12.426712,12.369848
402,13.936226,6.982943,10.459585
403,15.291567,4.118139,9.704853
404,16.352347,4.123644,10.237995
405,17.104133,6.656959,11.880546
