425,11.143876,31.043134,21.093505
426,7.790483,39.677868,23.734176
427,4.596973,46.586891,25.591932
428,2.023189,51.660064,26.841626
429,0.532963,55.01426,27.773611
430,0.475121,56.788209,28.631665
431,1.968633,57.047055,29.507844
432,4.855341,55.737788,30.296565
433,8.75125,52.662857,30.707054
434,13.017396,47.693746,30.355571
435,17.346593,40.327438,28.837015
436,21.386315,30.336757,25.861536
437,24.878793,18.480852,21.679823
438,27.674879,7.806352,17.740615
439,29.677507,4.031312,16.854409
440,30.828708,10.986302,20.907505
441,31.089925,25.449803,28.269864
442,30.423622,40.81223,35.617926
443,28.82333,53.409741,41.116536
444,26.277225,62.569642,44.423434
445,22.805911,68.826047,45.815979
446,18.504592,72.858262,45.681427
447,13.605232,75.152662,44.378947
448,8.550564,75.935843,42.243203
449,4.041854,75.134655,39.588254
450,0.993517,72.244234,36.618876
451,0.257386,65.954051,33.105719
452,2.289246,53.063864,27.676555
453,6.957539,27.961506,17.459523
454,13.539947,3.40032,8.470133
455,21.036954,34.715868,27.876411
456,28.529041,71.203977,49.866509
457,35.373682,86.777179,61.07543
458,41.220777,93.130294,67.175535
459,45.932533,96.02574,70.979137
460,49.487661,97.494379,73.49102
461,51.905431,98.30583,75.105631
462,53.19379,98.785368,75.989579
463,53.312854,99.084372,76.198613
464,52.143798,99.279112,75.711455
465,49.455717,99.410596,74.433157
466,44.967294,99.50132,72.234307
467,38.152243,99.566241,68.859242
468,28.516386,99.613722,64.065054
469,16.30253,99.64901,57.97577
470,4.38001,99.675716,52.027863
471,0.514147,99.696178,50.105162
472,12.087044,99.71201,55.899527
473,34.138689,99.724349,66.931519
474,55.217005,99.734013,77.475509
475,70.363918,99.741596,85.052757
476,80.156838,99.747538,89.952188
477,86.35122,99.752171,93.051695
478,90.318879,99.755745,95.037312
479,92.923758,99.758455,96.341107
480,94.681663,99.76045,97.221056
481,95.900143,99.761848,97.830996
482,96.76584,99.762743,98.264292
483,97.398283,99.767584,98.582933
484,97.870298,99.772599,98.821449
485,98.228889,99.777366,99.003127
486,98.505833,99.781931,99.143882
487,98.722641,99.786337,99.254489
488,98.895007,99.790618,99.342813
489,99.033836,99.794804,99.41432
490,99.146983,99.798921,99.472952
491,99.240223,99.802991,99.521607
492,99.317861,99.807033,99.562447
493,99.383146,99.811065,99.597105
494,99.438556,99.815101,99.626828
495,99.486005,99.819155,99.65258
496,99.526983,99.823239,99.675111
497,99.562662,99.827363,99.695013
498,99.593973,99.831538,99.712756
499,99.62166,99.835772,99.728716
500,99.646322,99.840072,99.743197
501,99.667697,99.843794,99.755746
502,99.683971,99.844946,99.764459
503,99.698468,99.846118,99.772293
504,99.711445,99.847314,99.77938
505,99.723117,99.848537,99.785827
506,99.733662,99.84979,99.791726
507,99.74323,99.851077,99.797154
508,99.751949,99.8524,99.802175
509,99.759919,99.853763,99.806841
510,99.76723,99.855167,99.811198
511,99.773972,99.856613,99.815293
512,99.780212,99.858105,99.819159
513,99.786009,99.859644,99.822826
514,99.791411,99.86123,99.82632
515,99.796461,99.862867,99.829664
516,99.801198,99.864554,99.832876
517,99.805653,99.866293,99.835973
518,99.809855,99.868085,99.83897
519,99.81383,99.86993,99.84188
520,99.817599,99.87183,99.844714
521,99.82118,99.873784,99.847482
522,99.824415,99.875602,99.850009
523,99.826786,99.876703,99.851745
524,99.829005,99.877843,99.853424
525,99.831083,99.879022,99.855052
526,99.833028,99.880239,99.856634
527,99.83485,99.881497,99.858173
528,99.836553,99.882793,99.859673
529,99.838145,99.884128,99.861136
530,99.839629,99.885502,99.862566
531,99.84101,99.886914,99.863962
532,99.842291,99.888364,99.865328
533,99.843473,99.889853,99.866663
534,99.844558,99.891378,99.867968
535,99.845547,99.89294,99.869243
536,99.846439,99.894538,99.870488
537,99.847234,99.896171,99.871702
538,99.847929,99.89784,99.872884
539,99.848523,99.899542,99.874033
540,99.849013,99.901278,99.875145
541,99.84928,99.902881,99.87608
542,99.849321,99.904346,99.876834
543,99.849246,99.905839,99.877542
544,99.849047,99.907357,99.878202
545,99.848719,99.908899,99.878809
546,99.848252,99.910466,99.879359
547,99.847636,99.912055,99.879845
548,99.846862,99.913665,99.880264
549,99.84592,99.915298,99.880609
550,99.844795,99.91695,99.880873
551,99.843474,99.918623,99.881049
552,99.841941,99.920314,99.881127
553,99.840175,99.922024,99.881099
554,99.838157,99.92375,99.880954
555,99.835864,99.925493,99.880678
556,99.833269,99.92725,99.88026
557,99.830344,99.929023,99.879683
558,99.827054,99.930808,99.878931
559,99.823364,99.932606,99.877985
560,99.819231,99.934416,99.876823
561,99.814609,99.936236,99.875423
562,99.809445,99.938066,99.873756
563,99.80368,99.939905,99.871792
564,99.797245,99.941752,99.869498
565,99.790065,99.943605,99.866835
566,99.782052,99.945464,99.863758
567,99.773107,99.947328,99.860218
568,99.763118,99.949196,99.856157
569,99.751956,99.951067,99.851511
570,99.739473,99.952938,99.846206
571,99.7255,99.954811,99.840155
572,99.709842,99.956682,99.833262
573,99.692465,99.958505,99.825485
574,99.673182,99.960278,99.81673
575,99.651541,99.962046,99.806794
576,99.627217,99.963807,99.795512
577,99.599829,99.96556,99.782694
578,99.568938,99.967301,99.76812
579,99.534024,99.969031,99.751527
580,99.494485,99.970745,99.732615
581,99.4496,99.972443,99.711021
582,99.398521,99.974122,99.686321
583,99.340244,99.975779,99.658012
584,99.273574,99.977411,99.625492
585,99.197078,99.979014,99.588046
586,99.109039,99.980584,99.544811
587,99.00738,99.982118,99.494749
588,98.889589,99.98361,99.436599
589,98.752599,99.985055,99.368827
590,98.592721,99.986446,99.289583
591,98.404431,99.986871,99.195651
592,98.18181,99.985854,99.083832
593,97.919325,99.984735,98.95203
594,97.608286,99.983503,98.795894
595,97.237759,99.982143,98.609951
596,96.793902,99.98064,98.387271
597,96.259072,99.978976,98.119024
598,95.610638,99.977131,97.793884
599,94.819385,99.975081,97.397233
600,93.847373,99.972801,96.910087
601,92.645073,99.970258,96.307666
602,91.147593,99.967417,95.557505
603,89.269782,99.964238,94.61701
604,86.900183,99.960672,93.430427
605,83.894196,99.956664,91.92543
606,80.067895,99.952149,90.010022
607,75.196297,99.947052,87.571675
608,69.024564,99.941283,84.482924
609,61.308216,99.934738,80.621477
610,51.906805,99.927292,75.917049
611,41.049443,99.916529,70.482986
612,29.375531,99.902217,64.638874
613,17.98066,99.886402,58.933531
614,8.464131,99.868836,54.166484
615,2.28297,99.849221,51.066095
616,0.09283,99.827198,49.960014
617,1.519056,99.802337,50.660696
618,5.505802,99.774113,52.639957
619,10.869157,99.741887,55.305522
620,16.663809,99.704874,58.184342
621,22.283128,99.662108,60.972618
622,27.405132,99.612388,63.50876
623,31.897249,99.554211,65.72573
624,35.735601,99.485689,67.610645
625,38.95083,99.404423,69.177626
626,41.596195,99.307345,70.45177
627,43.730468,99.190498,71.460483
628,45.409577,99.048723,72.22915
629,46.683063,98.87523,72.779146
630,47.593032,98.660981,73.127006
631,48.174317,98.393798,73.284057
632,48.455162,98.057058,73.25611
633,48.462845,97.634753,73.048799
634,48.220842,97.099219,72.66003
635,47.739594,96.401528,72.070561
636,47.029264,95.479469,71.254366
637,46.097725,94.24166,70.169693
638,44.951233,92.551559,68.751396
639,43.595102,90.201981,66.898541
640,42.03439,86.875352,64.454871
641,40.274621,82.085982,61.180301
642,38.322556,75.113883,56.71822
643,36.187014,64.997325,50.59217
644,33.879977,50.830203,42.35509
645,31.418259,32.920018,32.169139
646,28.820683,14.937871,21.879277
647,26.112693,4.04735,15.080021
648,23.325612,4.755562,14.040587
649,20.496876,14.061558,17.279217
650,17.669835,26.088887,21.879361
