400,12.743563,30.978976,21.861269
401,13.930876,25.994558,19.962717
402,14.579675,20.040325,17.31
403,14.646727,13.737837,14.192282
404,14.12136,8.164777,11.143069
405,13.028156,4.722355,8.875255
406,11.431827,4.569858,8.000842
407,9.431808,7.974267,8.703038
408,7.180604,14.130843,10.655723
409,4.884143,21.628352,13.256247
410,2.793946,29.142917,15.968432
411,1.182653,35.807982,18.495317
412,0.301698,41.210186,20.755942
413,0.329226,45.226483,22.777854
414,1.325653,47.865651,24.595652
415,3.215942,49.163566,26.189754
416,5.807277,49.124936,27.466106
417,8.834161,47.693872,28.264017
418,12.011712,44.743847,28.37778
419,15.078787,40.093288,27.586037
420,17.822035,33.579486,25.70076
421,20.081893,25.264804,22.673349
422,21.746643,15.8761,18.811372
423,22.741908,7.401368,15.071638
424,23.020204,3.107817,13.06401
425,22.554117,5.757775,14.155946
426,21.334985,14.974896,18.15494
427,19.378575,27.406021,23.392298
428,16.739043,39.597661,28.168352
429,13.531687,49.746924,31.639305
430,9.962265,57.452125,33.707195
431,6.354339,62.937327,34.645833
432,3.15632,66.553153,34.854737
433,0.902047,68.564384,34.733215
434,0.106432,69.06832,34.587376
435,1.113521,67.932884,34.523203
436,3.962112,64.682154,34.322133
437,8.344673,58.269333,33.307003
438,13.741651,46.607938,30.174794
439,19.554822,26.958624,23.256723
440,25.254658,4.67532,14.964989
441,30.451628,12.444849,21.448239
442,34.900289,48.726337,41.813313
443,38.465587,74.055881,56.260734
444,41.078667,86.336548,63.707608
445,42.696907,92.244291,67.470599
446,43.272349,95.286571,69.27946
447,42.72758,96.970306,69.848943
448,40.937657,97.961954,69.449806
449,37.720635,98.576908,68.148772
450,32.851061,98.974908,65.912985
451,26.722389,99.232942,62.977666
452,19.0388,99.414398,59.226599
453,10.459399,99.544994,55.002197
454,2.938519,99.640911,51.289715
455,0.090163,99.712628,49.901396
456,5.557808,99.767111,52.66246
457,19.293154,99.809096,59.551125
458,36.753162,99.841869,68.297516
459,53.029967,99.867752,76.44886
460,65.880078,99.888414,82.884246
461,75.236561,99.905068,87.570814
462,81.837185,99.918615,90.8779
463,86.468953,99.929726,93.19934
464,89.744296,99.938911,94.841604
465,92.092192,99.946559,96.019375
466,93.802128,99.952968,96.877548
467,95.067824,99.958375,97.5131
468,96.019068,99.962959,97.991013
469,96.743477,99.966855,98.355166
470,97.304424,99.970199,98.637311
471,97.74435,99.973082,98.858716
472,98.093432,99.975579,99.034506
473,98.373435,99.977751,99.175593
474,98.600271,99.979649,99.28996
475,98.785729,99.981312,99.383521
476,98.938645,99.982776,99.460711
477,99.065718,99.984069,99.524894
478,99.172084,99.985214,99.578649
479,99.261714,99.986231,99.623973
480,99.337713,99.987138,99.662425
481,99.402525,99.987947,99.695236
482,99.458091,99.988672,99.723382
483,99.505967,99.989323,99.747645
484,99.547404,99.989908,99.768656
485,99.583418,99.990435,99.786927
486,99.61484,99.990911,99.802875
487,99.64229,99.991339,99.816814
488,99.666394,99.991726,99.82906
489,99.687629,99.992077,99.839853
490,99.70638,99.992396,99.849388
491,99.722974,99.992685,99.857829
492,99.737683,99.992947,99.865315
493,99.750738,99.993185,99.871962
494,99.762336,99.993401,99.877869
495,99.772643,99.993597,99.88312
496,99.7818,99.993775,99.887787
497,99.789929,99.993935,99.891932
498,99.797135,99.99408,99.895608
499,99.803507,99.994211,99.898859
500,99.80912,99.994328,99.901724
501,99.814039,99.994432,99.904236
502,99.818323,99.994525,99.906424
503,99.822018,99.994606,99.908312
504,99.825167,99.994677,99.909922
505,99.827803,99.994738,99.911271
506,99.829957,99.99479,99.912373
507,99.831651,99.994832,99.913242
508,99.832906,99.994866,99.913886
509,99.83373,99.994891,99.91431
510,99.834132,99.994907,99.914519
511,99.834131,99.994914,99.914523
512,99.833733,99.994914,99.914323
513,99.832937,99.994906,99.913922
514,99.831743,99.99489,99.913316
515,99.830145,99.994866,99.912506
516,99.828136,99.994834,99.911485
517,99.825703,99.994794,99.910249
518,99.822833,99.994746,99.90879
519,99.819507,99.99469,99.907098
520,99.815703,99.994625,99.905164
521,99.811395,99.994551,99.902973
522,99.806553,99.994469,99.900511
523,99.801143,99.994377,99.89776
524,99.795124,99.994275,99.894699
525,99.78845,99.994162,99.891306
526,99.781069,99.994039,99.887554
527,99.772923,99.993904,99.883414
528,99.763943,99.993758,99.87885
529,99.754054,99.993598,99.873826
530,99.743169,99.993426,99.868297
531,99.73119,99.993238,99.862214
532,99.718006,99.993035,99.855521
533,99.70349,99.992816,99.848153
534,99.687498,99.992579,99.840038
535,99.669865,99.992323,99.831094
536,99.650405,99.992047,99.821226
537,99.628902,99.991748,99.810325
538,99.605111,99.991426,99.798268
539,99.578749,99.991078,99.784913
540,99.54949,99.990702,99.770096
541,99.51696,99.990295,99.753628
542,99.480723,99.989855,99.735289
543,99.440273,99.98938,99.714826
544,99.395022,99.988865,99.691943
545,99.344283,99.988307,99.666295
546,99.28725,99.987701,99.637476
547,99.223007,99.987043,99.605025
548,99.150421,99.986328,99.568375
549,99.068167,99.985551,99.526859
550,98.974673,99.984704,99.479688
551,98.868061,99.983781,99.425921
552,98.746079,99.982774,99.364427
553,98.606013,99.981674,99.293843
554,98.444577,99.98047,99.212523
555,98.257773,99.979151,99.118462
556,98.040713,99.977704,99.009208
557,97.787387,99.976114,98.881751
558,97.490367,99.974364,98.732365
559,97.140417,99.972435,98.556426
560,96.725986,99.970304,98.348145
561,96.232547,99.967948,98.100248
562,95.641715,99.965338,97.803526
563,94.930089,99.962439,97.446264
564,94.06772,99.959215,97.013468
565,93.016089,99.955622,96.485856
566,91.725456,99.951609,95.838532
567,90.131447,99.947116,95.039282
568,88.150789,99.942076,94.046433
569,85.676266,99.936408,92.806337
570,82.571455,99.930019,91.250737
571,78.666826,99.922798,89.294812
572,73.760879,99.914615,86.837747
573,67.633827,99.905316,83.769572
574,60.086885,99.89472,79.990802
575,51.025051,99.882606,75.453828
576,40.595509,99.868715,70.232112
577,29.35756,99.852732,64.605146
578,18.382476,99.834277,59.108377
579,9.095026,99.812889,54.453957
580,2.81622,99.788006,51.302113
581,0.192918,99.758936,49.975927
582,0.982055,99.724827,50.353441
583,4.299643,99.684621,51.992132
584,9.082731,99.636993,54.359862
585,14.432545,99.580275,57.00641
586,19.737134,99.512351,59.624743
587,24.646508,99.430515,62.038512
588,28.996668,99.331274,64.163971
589,32.736974,99.210079,65.973526
590,35.876074,99.06096,67.468517
591,38.454777,98.875957,68.665367
592,40.522699,98.644352,69.583525
593,42.12902,98.351531,70.240276
594,43.318685,97.977287,70.647986
595,44.130643,97.493239,70.811941
596,44.597535,96.858876,70.728206
597,44.746084,96.015348,70.380716
598,44.597808,94.875579,69.736693
599,44.16985,93.30832,68.739085
600,43.475846,91.11228,67.294063
601,42.526797,87.974688,65.250743
602,41.331953,83.408467,62.37021
603,39.899711,76.67293,58.28632
604,38.238558,66.738162,52.48836
605,36.358064,52.543287,44.450675
606,34.269924,34.183988,34.226956
607,31.989059,15.383286,23.686173
608,29.534711,3.934787,16.734749
609,26.931486,4.815441,15.873463
610,24.210254,14.603127,19.406691
611,21.408759,26.928016,24.168388
612,18.571797,38.076074,28.323936
613,15.750795,46.999883,31.375339
614,13.002666,53.816871,33.409768
615,10.387846,58.938605,34.663226
616,7.967565,62.762616,35.36509
617,5.800492,65.600655,35.700573
618,3.939091,67.680689,35.80989
619,2.426082,69.165024,35.795553
620,1.29148,70.167833,35.729657
621,0.550643,70.768534,35.659589
622,0.203468,71.021514,35.612491
623,0.235128,70.96249,35.598809
624,0.617837,70.613055,35.615446
625,1.313537,69.983715,35.648626
626,2.277065,69.075959,35.676512
627,3.459381,67.88371,35.671546
628,4.810526,66.394419,35.602472
629,6.282068,64.590019,35.436044
630,7.828939,62.447975,35.138457
631,9.410632,59.942679,34.676655
632,10.991845,57.047497,34.019671
633,12.54266,53.73786,33.14026
634,14.038386,49.995801,32.017094
635,15.459168,45.816408,30.637788
636,16.78947,41.216404,29.002937
637,18.017504,36.244701,27.131103
638,19.134647,30.993802,25.064224
639,20.134898,25.609618,22.872258
640,21.014389,20.295605,20.654997
641,21.77096,15.306181,18.53857
642,22.403792,10.925211,16.664501
643,22.913117,7.429404,15.171261
644,23.299913,5.043155,14.171534
645,23.565658,3.896877,13.731267
646,23.712982,4.002721,13.857851
647,23.744449,5.259897,14.502173
648,23.662957,7.480009,15.571483
649,23.471705,10.426631,16.949168
650,23.174191,13.854814,18.514503
