800,7.919621,6.279377,7.099499
801,7.034492,7.497749,7.26612
802,6.146864,9.15694,7.651902
803,5.270598,11.194978,8.232788
804,4.420317,13.538356,8.979336
805,3.611167,16.108251,9.859709
806,2.858519,18.826249,10.842384
807,2.177622,21.618931,11.898276
808,1.583194,24.421038,13.002116
809,1.089,27.177211,14.133105
810,0.707401,29.84251,15.274956
811,0.448931,32.382019,16.415475
812,0.321904,34.769844,17.545874
813,0.332089,36.987804,18.659946
814,0.482474,39.024012,19.753243
815,0.773141,40.871494,20.822318
816,1.201249,42.526943,21.864096
817,1.761143,43.989631,22.875387
818,2.444568,45.260502,23.852535
819,3.240986,46.341437,24.791211
820,4.137954,47.23466,25.686307
821,5.121557,47.942282,26.53192
822,6.176857,48.465935,27.321396
823,7.288334,48.806505,28.047419
824,8.440303,48.963918,28.702111
825,9.61728,48.936995,29.277137
826,10.804292,48.72334,29.763816
827,11.987128,48.319286,30.153207
828,13.152518,47.719884,30.436201
829,14.28826,46.918952,30.603606
830,15.383279,45.909208,30.646244
831,16.427655,44.682499,30.555077
832,17.412597,43.230197,30.321397
833,18.330397,41.543783,29.93709
834,19.174359,39.615724,29.395042
835,19.938718,37.440713,28.689716
836,20.618546,35.017382,27.817964
837,21.209663,32.350599,26.780131
838,21.708547,29.454416,25.581481
839,22.112256,26.355686,24.233971
840,22.418354,23.098215,22.758284
841,22.624851,19.747056,21.185954
842,22.730162,16.392233,19.561198
843,22.733072,13.150705,17.941888
844,22.632722,10.165045,16.398884
845,22.428618,7.597193,15.012906
846,22.120649,5.616185,13.868417
847,21.709131,4.38011,13.044621
848,21.194873,4.014652,12.604762
849,20.579255,4.592673,12.585964
850,19.864347,6.120298,12.992322
851,19.053029,8.533857,13.793443
852,18.14915,11.708971,14.929061
853,17.157701,15.479246,16.318473
854,16.085003,19.659393,17.872198
855,14.938909,24.067121,19.503015
856,13.729015,28.539717,21.134366
857,12.466853,32.943688,22.70527
858,11.166068,37.177957,24.172012
859,9.842555,41.172289,25.507422
860,8.514523,44.882958,26.698741
861,7.202479,48.287278,27.744878
862,5.929087,51.378163,28.653625
863,4.718886,54.159333,29.439109
864,3.597849,56.641402,30.119625
865,2.592764,58.838883,30.715823
866,1.730444,60.767977,31.24921
867,1.036791,62.445008,31.7409
868,0.535751,63.885347,32.210549
869,0.248221,65.102676,32.675449
870,0.191002,66.108486,33.149744
871,0.375868,66.911719,33.643794
872,0.80885,67.518476,34.163663
873,1.48981,67.931737,34.710774
874,2.412344,68.151047,35.281696
875,3.564047,68.172112,35.868079
876,4.927091,67.986275,36.456683
877,6.479092,67.579813,37.029452
878,8.194164,66.933002,37.563583
879,10.044073,66.018892,38.031482
880,11.999397,64.801716,38.400557
881,14.030614,63.234899,38.632756
882,16.109039,61.258641,38.68384
883,18.207594,58.797251,38.502422
884,20.301361,55.756732,38.029047
885,22.367953,52.023961,37.195957
886,24.387694,47.470577,35.929135
887,26.343647,41.968253,34.15595
888,28.221527,35.42843,31.824978
889,30.009515,27.888833,28.949174
890,31.698014,19.674105,25.686059
891,33.279367,11.630396,22.454882
892,34.747568,5.314283,20.030926
893,36.097963,2.795835,19.446899
894,37.326965,5.731086,21.529025
895,38.431787,14.126311,26.279049
896,39.410199,26.10003,32.755115
897,40.260303,39.06787,39.664086
898,40.980327,51.072829,46.026578
899,41.56845,61.205274,51.386862
900,42.022638,69.32621,55.674424
901,42.340497,75.667511,59.004004
902,42.519145,80.567916,61.54353
903,42.55509,84.350412,63.452751
904,42.44413,87.281964,64.863047
905,42.181264,89.569777,65.87552
906,41.760616,91.370108,66.565362
907,41.17539,92.799438,66.987414
908,40.417857,93.944387,67.181122
909,39.479386,94.869556,67.174471
910,38.350561,95.623399,66.98698
911,37.021391,96.242524,66.631958
912,35.481689,96.754816,66.118252
913,33.721668,97.181689,65.451679
914,31.732855,97.539733,64.636294
915,29.509433,97.841898,63.675666
916,27.050177,98.098382,62.574279
917,24.361126,98.317272,61.339199
918,21.459187,98.505028,59.982108
919,18.376776,98.66685,58.521813
920,15.167463,98.806948,56.987205
921,11.912289,98.928752,55.42052
922,8.725882,99.035074,53.880478
923,5.760708,99.128234,52.444471
924,3.20693,99.210154,51.208542
925,1.284671,99.282433,50.283552
926,0.225829,99.346412,49.78612
927,0.244704,99.403217,49.823961
928,1.500916,99.453799,50.477358
929,4.063223,99.498966,51.781095
930,7.88605,99.539403,53.712727
931,12.808608,99.575699,56.192153
932,18.578973,99.608355,59.093664
933,24.895919,99.637804,62.266861
934,31.455205,99.664422,65.559813
935,37.987606,99.68853,68.838068
936,44.281562,99.710411,71.995986
937,50.190098,99.730309,74.960203
938,55.626035,99.748438,77.687236
939,60.550866,99.764986,80.157926
940,64.961792,99.780116,82.370954
941,68.879751,99.793974,84.336863
942,72.339738,99.806688,86.073213
943,75.383678,99.81837,87.601024
944,78.055572,99.82912,88.942346
945,80.398434,99.839028,90.118731
946,82.452527,99.848172,91.150349
947,84.254486,99.856622,92.055554
948,85.837014,99.864443,92.850728
949,87.22892,99.871689,93.550304
950,88.455355,99.878413,94.166884
951,89.538146,99.884658,94.711402
952,90.496156,99.890466,95.193311
953,91.345649,99.895874,95.620762
954,92.100632,99.900915,96.000774
955,92.773161,99.905618,96.33939
956,93.373618,99.910012,96.641815
957,93.91095,99.91412,96.912535
958,94.392876,99.917965,97.155421
959,94.826066,99.921568,97.373817
960,95.216293,99.924946,97.570619
961,95.568563,99.928117,97.74834
962,95.887567,99.931095,97.909331
963,96.176673,99.933895,98.055284
964,96.439197,99.93653,98.187863
965,96.678037,99.939011,98.308524
966,96.895731,99.94135,98.41854
967,97.094508,99.943556,98.519032
968,97.276328,99.945638,98.610983
969,97.442917,99.947605,98.695261
970,97.5958,99.949464,98.772632
971,97.736327,99.951223,98.843775
972,97.865694,99.952888,98.909291
973,97.984966,99.954466,98.969716
974,98.095087,99.955961,99.025524
975,98.196901,99.957379,99.07714
976,98.291163,99.958724,99.124943
977,98.378546,99.960002,99.169274
978,98.459655,99.961216,99.210436
979,98.535033,99.96237,99.248702
980,98.605169,99.963468,99.284319
981,98.670502,99.964513,99.317508
982,98.731429,99.965508,99.348469
983,98.788309,99.966456,99.377383
984,98.841467,99.967359,99.404413
985,98.891196,99.968221,99.429708
986,98.937764,99.969043,99.453403
987,98.981413,99.969827,99.47562
988,99.022364,99.970576,99.49647
989,99.060818,99.971291,99.516055
990,99.09696,99.971975,99.534467
991,99.130955,99.972629,99.551792
992,99.162959,99.973254,99.568106
993,99.193112,99.973851,99.583482
994,99.221541,99.974424,99.597982
995,99.248366,99.974971,99.611669
996,99.273695,99.975496,99.624595
997,99.297627,99.975998,99.636813
998,99.320256,99.97648,99.648368
999,99.341665,99.976941,99.659303
1000,99.361933,99.977383,99.669658
1001,99.381132,99.977807,99.679469
1002,99.399328,99.978214,99.688771
1003,99.416584,99.978604,99.697594
1004,99.432956,99.978978,99.705967
1005,99.448498,99.979338,99.713918
1006,99.463259,99.979682,99.721471
1007,99.477284,99.980013,99.728649
1008,99.490616,99.980331,99.735473
1009,99.503294,99.980636,99.741965
1010,99.515354,99.980929,99.748142
1011,99.526832,99.98121,99.754021
1012,99.537759,99.98148,99.759619
1013,99.548164,99.981739,99.764952
1014,99.558075,99.981988,99.770032
1015,99.567519,99.982227,99.774873
1016,99.576518,99.982457,99.779488
1017,99.585097,99.982677,99.783887
1018,99.593275,99.982889,99.788082
1019,99.601073,99.983092,99.792083
1020,99.60851,99.983287,99.795898
1021,99.615602,99.983474,99.799538
1022,99.622366,99.983653,99.803009
1023,99.628816,99.983825,99.806321
1024,99.634969,99.98399,99.809479
1025,99.640836,99.984148,99.812492
1026,99.646431,99.984299,99.815365
1027,99.651765,99.984444,99.818104
1028,99.656849,99.984583,99.820716
1029,99.661695,99.984716,99.823205
1030,99.666311,99.984842,99.825577
1031,99.670707,99.984964,99.827835
1032,99.674892,99.985079,99.829986
1033,99.678874,99.985189,99.832032
1034,99.68266,99.985295,99.833977
1035,99.686259,99.985395,99.835827
1036,99.689676,99.98549,99.837583
1037,99.692918,99.98558,99.839249
1038,99.695991,99.985666,99.840828
1039,99.6989,99.985747,99.842323
1040,99.701652,99.985823,99.843738
1041,99.704251,99.985895,99.845073
1042,99.706702,99.985963,99.846333
1043,99.709009,99.986027,99.847518
1044,99.711176,99.986087,99.848631
1045,99.713208,99.986142,99.849675
1046,99.715107,99.986194,99.85065
1047,99.716878,99.986242,99.85156
1048,99.718523,99.986286,99.852404
1049,99.720045,99.986326,99.853186
1050,99.721448,99.986363,99.853905
1051,99.722733,99.986396,99.854564
1052,99.723903,99.986425,99.855164
1053,99.724961,99.986451,99.855706
1054,99.725908,99.986474,99.856191
1055,99.726747,99.986493,99.85662
1056,99.727478,99.986509,99.856993
1057,99.728104,99.986521,99.857312
1058,99.728625,99.98653,99.857578
1059,99.729044,99.986536,99.85779
1060,99.729361,99.986538,99.85795
1061,99.729575,99.986537,99.858056
1062,99.729689,99.986533,99.858111
1063,99.729704,99.986525,99.858115
1064,99.729621,99.986515,99.858068
1065,99.729439,99.986501,99.85797
1066,99.72916,99.986484,99.857822
1067,99.728783,99.986464,99.857623
1068,99.728309,99.98644,99.857375
1069,99.727737,99.986414,99.857075
1070,99.727068,99.986384,99.856726
1071,99.726301,99.986351,99.856326
1072,99.725436,99.986315,99.855875
1073,99.724472,99.986276,99.855374
1074,99.723409,99.986233,99.854821
1075,99.722246,99.986187,99.854217
1076,99.720983,99.986138,99.853561
1077,99.719617,99.986086,99.852852
1078,99.718149,99.986031,99.85209
1079,99.716578,99.985972,99.851275
1080,99.7149,99.985909,99.850405
1081,99.713117,99.985844,99.84948
1082,99.711225,99.985775,99.8485
1083,99.709223,99.985702,99.847463
1084,99.70711,99.985626,99.846368
1085,99.704883,99.985547,99.845215
1086,99.70254,99.985464,99.844002
1087,99.70008,99.985377,99.842728
1088,99.697499,99.985287,99.841393
1089,99.694795,99.985193,99.839994
1090,99.691967,99.985095,99.838531
1091,99.68901,99.984994,99.837002
1092,99.685921,99.984888,99.835405
1093,99.682699,99.984779,99.833739
1094,99.679339,99.984665,99.832002
1095,99.675838,99.984547,99.830192
1096,99.672191,99.984426,99.828309
1097,99.668397,99.9843,99.826348
1098,99.664449,99.984169,99.824309
1099,99.660345,99.984034,99.82219
1100,99.656079,99.983895,99.819987
1101,99.651647,99.983751,99.817699
1102,99.647043,99.983602,99.815323
1103,99.642263,99.983449,99.812856
1104,99.637301,99.983291,99.810296
1105,99.632152,99.983127,99.807639
1106,99.626809,99.982959,99.804884
1107,99.621265,99.982785,99.802025
1108,99.615516,99.982606,99.799061
1109,99.609552,99.982421,99.795987
1110,99.603368,99.982231,99.792799
1111,99.596955,99.982035,99.789495
1112,99.590306,99.981833,99.78607
1113,99.583412,99.981625,99.782518
1114,99.576264,99.981411,99.778837
1115,99.568854,99.98119,99.775022
1116,99.561171,99.980963,99.771067
1117,99.553205,99.980729,99.766967
1118,99.544945,99.980488,99.762716
1119,99.536381,99.98024,99.75831
1120,99.5275,99.979984,99.753742
1121,99.518291,99.979721,99.749006
1122,99.50874,99.979451,99.744095
1123,99.498834,99.979172,99.739003
1124,99.488558,99.978886,99.733722
1125,99.477897,99.978591,99.728244
1126,99.466837,99.978287,99.722562
1127,99.455359,99.977974,99.716667
1128,99.443447,99.977652,99.71055
1129,99.431082,99.977321,99.704202
1130,99.418245,99.97698,99.697613
1131,99.404916,99.976629,99.690773
1132,99.391074,99.976267,99.68367
1133,99.376695,99.975895,99.676295
1134,99.361756,99.975512,99.668634
1135,99.346233,99.975117,99.660675
1136,99.330099,99.974711,99.652405
1137,99.313326,99.974293,99.643809
1138,99.295884,99.973862,99.634873
1139,99.277744,99.973418,99.625581
1140,99.258873,99.972961,99.615917
1141,99.239236,99.97249,99.605863
1142,99.218796,99.972005,99.5954
1143,99.197516,99.971505,99.584511
1144,99.175356,99.97099,99.573173
1145,99.152271,99.970459,99.561365
1146,99.128217,99.969912,99.549064
1147,99.103146,99.969348,99.536247
1148,99.077007,99.968766,99.522886
1149,99.049746,99.968167,99.508956
1150,99.021306,99.967549,99.494427
1151,98.991627,99.966911,99.479269
1152,98.960645,99.966253,99.463449
1153,98.928292,99.965575,99.446934
1154,98.894495,99.964875,99.429685
1155,98.859179,99.964153,99.411666
1156,98.82226,99.963408,99.392834
1157,98.783654,99.962638,99.373146
1158,98.743268,99.961844,99.352556
1159,98.701004,99.961024,99.331014
1160,98.656758,99.960177,99.308468
1161,98.610419,99.959303,99.284861
1162,98.561869,99.958399,99.260134
1163,98.510981,99.957466,99.234223
1164,98.457621,99.956501,99.207061
1165,98.401646,99.955504,99.178575
1166,98.342902,99.954473,99.148687
1167,98.281225,99.953407,99.117316
1168,98.21644,99.952305,99.084373
1169,98.148361,99.951165,99.049763
1170,98.076786,99.949986,99.013386
1171,98.001501,99.948765,98.975133
1172,97.922277,99.947502,98.934889
1173,97.838865,99.946195,98.89253
1174,97.751003,99.944841,98.847922
1175,97.658406,99.943439,98.800923
1176,97.560769,99.941987,98.751378
1177,97.457765,99.940483,98.699124
1178,97.349041,99.938924,98.643982
1179,97.234218,99.937308,98.585763
1180,97.112889,99.935633,98.524261
1181,96.984613,99.933896,98.459254
1182,96.848917,99.932094,98.390505
1183,96.705289,99.930224,98.317757
1184,96.553178,99.928285,98.240731
1185,96.391987,99.926271,98.159129
1186,96.221074,99.924181,98.072627
1187,96.039742,99.92201,97.980876
1188,95.847237,99.919755,97.883496
1189,95.642745,99.917412,97.780078
1190,95.425383,99.914977,97.67018
1191,95.194193,99.912445,97.553319
1192,94.948138,99.909813,97.428976
1193,94.686093,99.907075,97.296584
1194,94.406835,99.904227,97.155531
1195,94.109039,99.901262,97.005151
1196,93.791264,99.898176,96.84472
1197,93.451944,99.894962,96.673453
1198,93.089376,99.891615,96.490496
1199,92.701713,99.888127,96.29492
1200,92.286941,99.884492,96.085716
1201,91.842873,99.880702,95.861787
1202,91.367131,99.876749,95.62194
1203,90.85713,99.872626,95.364878
1204,90.310059,99.868322,95.089191
1205,89.722866,99.86383,94.793348
1206,89.092237,99.859139,94.475688
1207,88.414577,99.854239,94.134408
1208,87.685994,99.849119,93.767556
1209,86.902274,99.843766,93.37302
1210,86.05887,99.838169,92.94852
1211,85.150883,99.832314,92.491598
1212,84.173047,99.826186,91.999617
1213,83.119727,99.819772,91.46975
1214,81.984915,99.813054,90.898985
1215,80.762234,99.806017,90.284125
1216,79.444966,99.798641,89.621804
1217,78.026083,99.790908,88.908495
1218,76.498301,99.782796,88.140548
1219,74.854167,99.774284,87.314226
1220,73.08617,99.765349,86.425759
1221,71.186891,99.755965,85.471428
1222,69.149201,99.746105,84.447653
1223,66.966514,99.735741,83.351128
1224,64.633096,99.724842,82.178969
1225,62.14444,99.713375,80.928908
1226,59.497719,99.701306,79.599512
1227,56.692292,99.688595,78.190443
1228,53.730286,99.675204,76.702745
1229,50.617216,99.661087,75.139152
1230,47.362618,99.646199,73.504408
1231,43.980665,99.63049,71.805577
1232,40.490704,99.613904,70.052304
1233,36.917649,99.596385,68.257017
1234,33.292142,99.577869,66.435006
1235,29.650428,99.558289,64.604359
1236,26.033842,99.537572,62.785707
1237,22.487886,99.515639,61.001762
1238,19.060863,99.492405,59.276634
1239,15.802124,99.467777,57.63495
1240,12.760007,99.441657,56.100832
1241,9.979629,99.413935,54.696782
1242,7.500706,99.384495,53.442601
1243,5.355619,99.35321,52.354414
1244,3.567903,99.31994,51.443921
1245,2.151314,99.284536,50.717925
1246,1.109541,99.246834,50.178187
1247,0.436565,99.206655,49.82161
1248,0.117588,99.163804,49.640696
1249,0.130401,99.11807,49.624235
1250,0.44702,99.069218,49.758119
1251,1.035433,99.016996,50.026215
1252,1.861299,98.961123,50.411211
1253,2.889481,98.901294,50.895388
1254,4.085355,98.837173,51.461264
1255,5.415825,98.76839,52.092108
1256,6.850078,98.694539,52.772308
1257,8.360064,98.61517,53.487617
1258,9.920762,98.52979,54.225276
1259,11.510258,98.437849,54.974054
1260,13.10969,98.338744,55.724217
1261,14.703086,98.231802,56.467444
1262,16.277144,98.116277,57.19671
1263,17.820972,97.991342,57.906157
1264,19.32582,97.856074,58.590947
1265,20.784802,97.709444,59.247123
1266,22.192641,97.550304,59.871472
1267,23.545423,97.377369,60.461396
1268,24.840383,97.189199,61.014791
1269,26.075709,96.984181,61.529945
1270,27.250369,96.760497,62.005433
1271,28.363965,96.516105,62.440035
1272,29.416609,96.248699,62.832654
1273,30.408811,95.955675,63.182243
1274,31.341392,95.634088,63.48774
1275,32.215406,95.280597,63.748002
1276,33.032083,94.891411,63.961747
1277,33.792771,94.462221,64.127496
1278,34.4989,93.988118,64.243509
1279,35.151944,93.463505,64.307725
1280,35.7534,92.881994,64.317697
1281,36.304759,92.236283,64.270521
1282,36.807495,91.51802,64.162758
1283,37.263051,90.71765,63.990351
1284,37.672829,89.824236,63.748533
1285,38.038181,88.825272,63.431727
1286,38.360409,87.706468,63.033439
1287,38.640757,86.451534,62.546146
1288,38.880412,85.041957,61.961184
1289,39.080503,83.456802,61.268653
1290,39.2421,81.672559,60.457329
1291,39.366216,79.663078,59.514647
1292,39.45381,77.399677,58.426744
1293,39.505788,74.851497,57.178642
1294,39.523002,71.986274,55.754638
1295,39.50626,68.771683,54.138971
1296,39.456321,65.177505,52.316913
1297,39.373904,61.178878,50.276391
1298,39.259688,56.760888,48.010288
1299,39.114319,51.924658,45.519488
1300,38.938406,46.694842,42.816624
1301,38.732534,41.127976,39.930255
1302,38.49726,35.32039,36.908825
1303,38.233119,29.413566,33.823343
1304,37.940631,23.594079,30.767355
1305,37.620299,18.085236,27.852767
1306,37.272615,13.128801,25.200708
1307,36.898065,8.957937,22.928001
1308,36.497133,5.766075,21.131604
1309,36.0703,3.67922,19.87476
1310,35.618056,2.739256,19.178656
1311,35.140894,2.902714,19.021804
1312,34.639323,4.054341,19.346832
1313,34.113865,6.030403,20.072134
1314,33.565064,8.644783,21.104924
1315,32.993485,11.711904,22.352695
1316,32.399723,15.06314,23.731431
1317,31.784401,18.556021,25.170211
1318,31.148179,22.077372,26.612775
1319,30.491754,25.54223,28.016992
1320,29.815866,28.890406,29.353136
1321,29.1213,32.082063,30.601681
1322,28.408888,35.093267,31.751078
1323,27.679517,37.911994,32.795756
1324,26.934125,40.534788,33.734457
1325,26.173709,42.964121,34.568915
1326,25.399323,45.206371,35.302847
1327,24.612084,47.27033,35.941207
1328,23.813171,49.166124,36.489647
1329,23.003825,50.904462,36.954143
1330,22.185352,52.496118,37.340735
1331,21.359122,53.951595,37.655358
1332,20.526567,55.28091,37.903738
1333,19.689181,56.493477,38.091329
1334,18.848517,57.598038,38.223277
1335,18.006187,58.602649,38.304418
1336,17.163853,59.514686,38.33927
1337,16.32323,60.340869,38.33205
1338,15.486074,61.0873,38.286687
1339,14.654179,61.759498,38.206839
1340,13.829374,62.362449,38.095911
1341,13.013508,62.900642,37.957075
1342,12.208449,63.378117,37.793283
1343,11.416072,63.798496,37.607284
1344,10.638249,64.165027,37.401638
1345,9.876842,64.480613,37.178728
1346,9.13369,64.747845,36.940767
1347,8.410598,64.969029,36.689814
1348,7.70933,65.146211,36.427771
1349,7.031595,65.2812,36.156398
1350,6.379036,65.375589,35.877312
1351,5.75322,65.430773,35.591996
1352,5.155628,65.447965,35.301797
1353,4.587646,65.428212,35.007929
1354,4.050553,65.372408,34.71148
1355,3.545514,65.281304,34.413409
1356,3.073572,65.155521,34.114547
1357,2.635643,64.995561,33.815602
1358,2.232507,64.801811,33.517159
1359,1.864805,64.574556,33.21968
1360,1.533036,64.313983,32.92351
1361,1.237556,64.020191,32.628873
1362,0.978573,63.693192,32.335883
1363,0.756153,63.332925,32.044539
1364,0.570216,62.939255,31.754735
1365,0.420543,62.511981,31.466262
1366,0.306778,62.050841,31.17881
1367,0.228434,61.555522,30.891978
1368,0.184898,61.025657,30.605277
1369,0.175438,60.460839,30.318138
1370,0.199212,59.860623,30.029918
1371,0.255275,59.224536,29.739906
1372,0.342588,58.552081,29.447334
1373,0.460027,57.842744,29.151385
1374,0.606392,57.096008,28.8512
1375,0.780419,56.311358,28.545888
1376,0.980786,55.488291,28.234538
1377,1.206127,54.626329,27.916228
1378,1.455037,53.725034,27.590035
1379,1.726082,52.784015,27.255049
1380,2.017811,51.802951,26.910381
1381,2.32876,50.781599,26.55518
1382,2.657464,49.719822,26.188643
1383,3.002461,48.6176,25.81003
1384,3.362299,47.475053,25.418676
1385,3.735545,46.292468,25.014006
1386,4.120787,45.070318,24.595553
1387,4.516645,43.809288,24.162966
1388,4.921766,42.510304,23.716035
1389,5.334836,41.174557,23.254697
1390,5.754583,39.803531,22.779057
1391,6.179773,38.399035,22.289404
1392,6.609219,36.963221,21.78622
1393,7.041782,35.498619,21.2702
1394,7.476367,34.008155,20.742261
1395,7.911932,32.495174,20.203553
1396,8.330636,31.045654,19.688145
1397,8.748663,29.582564,19.165613
1398,9.16522,28.109848,18.637534
1399,9.579556,26.631817,18.105686
1400,9.990963,25.153145,17.572054
