285,1.714819
286,1.643362
287,1.573322
288,1.504725
289,1.437593
290,1.371946
291,1.307804
292,1.245182
293,1.184097
294,1.124561
295,1.066587
296,1.010184
297,0.95536
298,0.902123
299,0.850478
300,0.800429
301,0.752438
302,0.706011
303,0.661148
304,0.61785
305,0.576112
306,0.535932
307,0.497306
308,0.460227
309,0.424689
310,0.390685
311,0.358206
312,0.327243
313,0.297785
314,0.269822
315,0.243342
316,0.218332
317,0.194779
318,0.17267
319,0.151989
320,0.132723
321,0.114855
322,0.09837
323,0.08325
324,0.06948
325,0.057041
326,0.045967
327,0.036171
328,0.027636
329,0.020342
330,0.014272
331,0.009406
332,0.005726
333,0.003212
334,0.001845
335,0.001606
336,0.002475
337,0.004433
338,0.007459
339,0.011533
340,0.016636
341,0.022748
342,0.029849
343,0.037919
344,0.046937
345,0.056885
346,0.067741
347,0.079487
348,0.092103
349,0.105568
350,0.119864
351,0.134877
352,0.150673
353,0.167233
354,0.184536
355,0.202562
356,0.221292
357,0.240706
358,0.260784
359,0.281509
360,0.30286
361,0.324819
362,0.347368
363,0.370488
364,0.394162
365,0.418371
366,0.443098
367,0.468325
368,0.494037
369,0.520215
370,0.546843
371,0.573905
372,0.601384
373,0.629266
374,0.657534
375,0.686173
376,0.715083
377,0.744333
378,0.773908
379,0.803795
380,0.83398
381,0.864448
382,0.895187
383,0.926184
384,0.957424
385,0.988896
