650,22.626024,24.176512,23.401268
651,21.425598,32.078158,26.751878
652,19.964104,39.545815,29.75496
653,18.257053,46.227692,32.242373
654,16.328864,51.985696,34.15728
655,14.215502,56.815249,35.515375
656,11.967258,60.779469,36.373363
657,9.65239,63.964054,36.808222
658,7.355678,66.457881,36.90678
659,5.180262,68.334928,36.757595
660,3.244921,69.648386,36.446653
661,1.677106,70.427658,36.052382
662,0.602682,70.67474,35.638711
663,0.132386,70.358642,35.245514
664,0.347397,69.405965,34.876681
665,1.286837,67.684906,34.485871
666,2.940441,64.978976,33.959709
667,5.248557,60.946143,33.09735
668,8.109514,55.064743,31.587129
669,11.392436,46.601106,28.996771
670,14.955276,34.766064,24.86067
671,18.657055,19.733387,19.195221
672,22.369902,5.746673,14.058288
673,25.985893,3.706773,14.846333
674,29.419646,19.986645,24.703145
675,32.597587,43.68372,38.140653
676,35.474951,63.036736,49.255843
677,38.039933,75.872402,56.956168
678,40.274621,83.89195,62.083286
679,42.168279,88.913153,65.540716
680,43.71412,92.13278,67.92345
681,44.906563,94.258947,69.582755
682,45.738904,95.704542,70.721723
683,46.20133,96.714135,71.457732
684,46.27916,97.436381,71.857771
685,45.951251,97.964207,71.957729
686,45.188525,98.357314,71.772919
687,43.95271,98.65505,71.30388
688,42.19557,98.883959,70.539765
689,39.859261,99.062332,69.460797
690,36.87914,99.203019,68.041079
691,33.191576,99.315202,66.253389
692,28.751327,99.405552,64.078439
693,23.565895,99.478979,61.522437
694,17.756847,99.539152,58.647999
695,11.631956,99.589124,55.61054
696,5.881111,99.630684,52.755897
697,1.578756,99.665477,50.622116
698,0.082723,99.694784,49.888754
699,2.56704,99.719611,51.143326
700,9.342626,99.740754,54.54169
701,19.507081,99.758848,59.632965
702,31.34281,99.774405,65.558607
703,43.139698,99.787837,71.463768
704,53.764237,99.799482,76.781859
705,62.73582,99.809614,81.272717
706,70.024759,99.818461,84.92161
707,75.817979,99.826201,87.82209
708,80.379394,99.832993,90.106193
709,83.967349,99.838979,91.903164
710,86.795898,99.844268,93.320083
711,89.036699,99.848953,94.442826
712,90.823243,99.853112,95.338177
713,92.257823,99.856811,96.057317
714,93.418383,99.860107,96.639245
715,94.364295,99.863049,97.113672
716,95.133679,99.866546,97.500112
717,95.771799,99.869775,97.820787
718,96.304536,99.872767,98.088651
719,96.752089,99.87555,98.31382
720,97.130329,99.878147,98.504238
721,97.451806,99.88058,98.666193
722,97.72651,99.882868,98.804689
723,97.962448,99.885025,98.923736
724,98.166072,99.887068,99.02657
725,98.342618,99.889008,99.115813
726,98.496356,99.890856,99.193606
727,98.63079,99.892624,99.261707
728,98.748808,99.894319,99.321564
729,98.852808,99.895951,99.374379
730,98.944784,99.897525,99.421155
731,99.026406,99.899049,99.462728
732,99.099078,99.900529,99.499804
733,99.163987,99.90197,99.532978
734,99.222135,99.903375,99.562755
735,99.27438,99.904751,99.589565
736,99.32145,99.9061,99.613775
737,99.363973,99.907427,99.6357
738,99.402487,99.908734,99.65561
739,99.437456,99.910024,99.67374
740,99.469285,99.9113,99.690292
741,99.498321,99.912564,99.705443
742,99.52487,99.913819,99.719345
743,99.549197,99.915067,99.732132
744,99.571535,99.916309,99.743922
745,99.59209,99.917547,99.754819
746,99.611039,99.918783,99.764911
747,99.628544,99.920018,99.774281
748,99.644743,99.921254,99.782998
749,99.659762,99.92249,99.791126
750,99.673711,99.92373,99.79872
751,99.686689,99.924973,99.805831
752,99.698782,99.92622,99.812501
753,99.710071,99.927473,99.818772
754,99.720625,99.928732,99.824678
755,99.730506,99.929997,99.830252
756,99.739773,99.93127,99.835521
757,99.748475,99.932551,99.840513
758,99.756659,99.933839,99.845249
759,99.764366,99.935137,99.849751
760,99.771633,99.936444,99.854039
761,99.778496,99.93776,99.858128
762,99.784984,99.939086,99.862035
763,99.791125,99.940422,99.865774
764,99.796945,99.941769,99.869357
765,99.802467,99.943126,99.872796
766,99.807712,99.944493,99.876103
767,99.8127,99.945872,99.879286
768,99.817448,99.947261,99.882354
769,99.821971,99.948661,99.885316
770,99.826285,99.950072,99.888179
771,99.830404,99.951494,99.890949
772,99.834339,99.952927,99.893633
773,99.838101,99.954371,99.896236
774,99.841702,99.955827,99.898764
775,99.84515,99.957292,99.901221
776,99.848455,99.958769,99.903612
777,99.851623,99.960257,99.90594
778,99.854664,99.961755,99.908209
779,99.857582,99.963264,99.910423
780,99.860385,99.964783,99.912584
781,99.863079,99.966312,99.914695
782,99.865667,99.967851,99.916759
783,99.868155,99.969401,99.918778
784,99.870548,99.97096,99.920754
785,99.872849,99.972528,99.922688
786,99.875061,99.974106,99.924583
787,99.877188,99.975693,99.926441
788,99.879233,99.977289,99.928261
789,99.881199,99.978894,99.930046
790,99.883087,99.980507,99.931797
791,99.884899,99.982128,99.933514
792,99.886638,99.983758,99.935198
793,99.888305,99.985395,99.93685
794,99.889901,99.987041,99.938471
795,99.891428,99.988693,99.94006
796,99.892885,99.990353,99.941619
797,99.894274,99.992019,99.943147
798,99.895595,99.993692,99.944644
799,99.896848,99.995372,99.94611
800,99.898032,99.997058,99.947545
801,99.897537,99.997052,99.947295
802,99.896962,99.997044,99.947003
803,99.896305,99.997035,99.94667
804,99.895565,99.997025,99.946295
805,99.894743,99.997013,99.945878
806,99.893834,99.996999,99.945417
807,99.892839,99.996984,99.944911
808,99.891755,99.996967,99.944361
809,99.89058,99.996949,99.943764
810,99.889311,99.996929,99.94312
811,99.887945,99.996907,99.942426
812,99.886481,99.996884,99.941682
813,99.884914,99.996859,99.940886
814,99.883241,99.996833,99.940037
815,99.881458,99.996804,99.939131
816,99.879561,99.996774,99.938168
817,99.877546,99.996742,99.937144
818,99.875408,99.996709,99.936058
819,99.873142,99.996673,99.934907
820,99.870742,99.996635,99.933688
821,99.868201,99.996595,99.932398
822,99.865515,99.996554,99.931034
823,99.862676,99.99651,99.929593
824,99.859675,99.996464,99.92807
825,99.856507,99.996415,99.926461
826,99.853161,99.996364,99.924763
827,99.849629,99.996311,99.92297
828,99.845902,99.996256,99.921079
829,99.841967,99.996197,99.919082
830,99.837815,99.996136,99.916976
831,99.833433,99.996072,99.914753
832,99.828807,99.996006,99.912407
833,99.823925,99.995936,99.90993
834,99.81877,99.995863,99.907317
835,99.813327,99.995787,99.904557
836,99.807578,99.995707,99.901642
837,99.801504,99.995624,99.898564
838,99.795085,99.995537,99.895311
839,99.7883,99.995447,99.891873
840,99.781124,99.995352,99.888238
841,99.773533,99.995253,99.884393
842,99.765499,99.99515,99.880325
843,99.756993,99.995042,99.876017
844,99.747982,99.99493,99.871456
845,99.738431,99.994812,99.866622
846,99.728305,99.99469,99.861497
847,99.717561,99.994561,99.856061
848,99.706156,99.994427,99.850292
849,99.694042,99.994287,99.844165
850,99.681167,99.994141,99.837654
851,99.667474,99.993988,99.830731
852,99.652903,99.993828,99.823366
853,99.637391,99.993661,99.815526
854,99.620861,99.993486,99.807173
855,99.603234,99.993303,99.798268
856,99.584422,99.993111,99.788767
857,99.564332,99.99291,99.778621
858,99.542858,99.9927,99.767779
859,99.519887,99.99248,99.756184
860,99.495294,99.99225,99.743772
861,99.46894,99.992009,99.730474
862,99.440674,99.991756,99.716215
863,99.410331,99.99149,99.70091
864,99.377725,99.991212,99.684468
865,99.342654,99.99092,99.666787
866,99.304893,99.990614,99.647753
867,99.264194,99.990292,99.627243
868,99.220282,99.989954,99.605118
869,99.172849,99.989599,99.581224
870,99.121557,99.989226,99.555391
871,99.066025,99.988833,99.527429
872,99.005831,99.98842,99.497126
873,98.940503,99.987985,99.464244
874,98.869512,99.987528,99.42852
875,98.792264,99.987045,99.389655
876,98.708095,99.986537,99.347316
877,98.616255,99.986002,99.301128
878,98.515899,99.985437,99.250668
879,98.406075,99.98484,99.195458
880,98.285703,99.98421,99.134957
881,98.153561,99.983545,99.068553
882,98.008258,99.982842,98.99555
883,97.848213,99.982099,98.915156
884,97.671621,99.981312,98.826466
885,97.476417,99.980479,98.728448
886,97.260238,99.979597,98.619918
887,97.020367,99.978662,98.499515
888,96.753678,99.977671,98.365674
889,96.456565,99.976619,98.216592
890,96.124858,99.975502,98.05018
891,95.753723,99.974316,97.864019
892,95.337548,99.973055,97.655301
893,94.8698,99.971714,97.420757
894,94.342859,99.970286,97.156573
895,93.747962,99.968766,96.858364
896,93.074677,99.967145,96.520911
897,92.310747,99.965417,96.138082
898,91.441873,99.963573,95.702723
899,90.451282,99.961603,95.206443
900,89.319311,99.959498,94.639405
901,88.022944,99.957247,93.990096
902,86.535319,99.954837,93.245078
903,84.825242,99.952255,92.388749
904,82.856763,99.949488,91.403125
905,80.588918,99.946518,90.267718
906,77.975811,99.94333,88.959571
907,74.96729,99.939903,87.453596
908,71.510603,99.936217,85.72341
909,67.553583,99.932248,83.742916
910,63.050002,99.927971,81.488986
911,57.967837,99.923358,78.945597
912,52.300985,99.918377,76.109681
913,46.084297,99.912994,72.998646
914,39.410449,99.90717,69.658809
915,32.444986,99.900862,66.172924
916,25.433384,99.894024,62.663704
917,18.692557,99.886601,59.289579
918,12.581137,99.878536,56.229837
919,7.449443,99.869762,53.659603
920,3.579963,99.860206,51.720084
921,1.13672,99.849784,50.493252
922,0.141082,99.838403,49.989743
923,0.481106,99.82596,50.153533
924,1.947749,99.812335,50.880042
925,4.282567,99.797396,52.039981
926,7.221605,99.780991,53.501298
927,10.526432,99.762951,55.144691
928,14.000411,99.743079,56.871745
929,17.49299,99.721155,58.607073
930,20.896392,99.696926,60.296659
931,24.138634,99.670102,61.904368
932,27.17561,99.64035,63.40798
933,29.983749,99.607289,64.795519
934,32.553898,99.570476,66.062187
935,34.886566,99.529401,67.207983
936,36.988395,99.483472,68.235934
937,38.869643,99.431997,69.15082
938,40.542436,99.374172,69.958304
939,42.019601,99.309049,70.664325
940,43.313909,99.235518,71.274713
941,44.437603,99.152264,71.794934
942,45.402129,99.057731,72.22993
943,46.217991,98.950062,72.584026
944,46.894703,98.827041,72.860872
945,47.44079,98.686002,73.063396
946,47.86382,98.523726,73.193773
947,48.170466,98.336309,73.253387
948,48.366569,98.118984,73.242777
949,48.457211,97.865905,73.161558
950,48.446786,97.569852,73.008319
