375,81.849284
376,83.265709
377,84.617018
378,85.902779
379,87.125399
380,88.287384
381,88.775484
382,89.238904
383,89.678869
384,90.096775
385,90.456374
386,90.728978
387,90.990398
388,91.239773
389,91.477873
390,91.706258
391,91.925161
392,92.135173
393,92.364944
394,92.586734
395,92.798983
396,93.002665
397,93.198185
398,93.385927
399,93.56626
400,93.709732
401,93.823087
402,93.932198
403,94.037231
404,94.138346
405,94.235695
406,94.329426
407,94.419719
408,94.506344
409,94.589809
410,94.670237
411,94.765676
412,94.878556
413,94.987692
414,95.094408
415,95.169094
416,95.232702
417,95.294112
418,95.353403
419,95.410651
420,95.46593
421,95.518882
422,95.569665
423,95.618686
424,95.666071
425,95.711877
426,95.756157
427,95.798962
428,95.83956
429,95.877826
430,95.914817
431,95.9506
432,95.985212
433,96.01869
434,96.051068
435,96.082381
436,96.111543
437,96.139721
438,96.166983
439,96.193356
440,96.218865
441,96.243472
442,96.267266
443,96.290461
444,96.313346
445,96.335495
446,96.356926
447,96.377661
448,96.397715
449,96.417108
450,96.436002
451,96.45418
452,96.470979
453,96.487215
454,96.502899
455,96.518047
456,96.53267
457,96.547406
458,96.561805
459,96.575762
460,96.589954
461,96.60385
462,96.617321
463,96.630379
464,96.64296
465,96.655129
466,96.666907
467,96.678301
468,96.689195
469,96.698902
470,96.708262
471,96.716437
472,96.724116
473,96.731431
474,96.738388
475,96.744995
476,96.751258
477,96.757108
478,96.76215
479,96.766872
480,96.772338
481,96.777775
482,96.782948
483,96.787861
484,96.79252
485,96.796929
486,96.801091
487,96.804177
488,96.806803
489,96.809438
490,96.811945
491,96.814241
492,96.81633
493,96.818213
494,96.819894
495,96.821376
496,96.822629
497,96.823173
498,96.823738
499,96.824231
500,96.824549
501,96.824678
502,96.824636
503,96.824425
504,96.824048
505,96.823506
506,96.822802
507,96.821988
508,96.82113
509,96.820122
510,96.818965
511,96.817661
512,96.816212
513,96.814619
514,96.812883
515,96.811007
516,96.808829
517,96.806187
518,96.803149
519,96.799975
520,96.796665
521,96.793212
522,96.789626
523,96.785908
524,96.78206
525,96.778181
526,96.774302
527,96.7703
528,96.765381
529,96.759168
530,96.752841
531,96.746399
532,96.739843
533,96.733174
534,96.726437
535,96.719667
536,96.712787
537,96.705797
538,96.698699
539,96.691492
540,96.684127
541,96.676645
542,96.669061
543,96.661415
544,96.653762
545,96.64601
546,96.638158
547,96.630208
548,96.622158
549,96.61401
550,96.605764
551,96.59742
552,96.587732
553,96.578407
554,96.568998
555,96.559506
556,96.549929
557,96.540269
558,96.530525
559,96.520698
560,96.510787
561,96.500679
562,96.489872
563,96.478971
564,96.467732
565,96.456073
566,96.44432
567,96.432474
568,96.420535
569,96.408502
570,96.396467
571,96.385379
572,96.374206
573,96.362948
574,96.351605
575,96.340177
576,96.328663
577,96.31637
578,96.302547
579,96.28864
580,96.274649
581,96.260571
582,96.246409
583,96.232163
584,96.217832
585,96.203096
586,96.18736
587,96.17153
588,96.155605
589,96.139584
590,96.123468
591,96.107806
592,96.092423
593,96.076944
594,96.061368
595,96.045696
596,96.029927
597,96.014061
598,95.998098
599,95.982037
600,95.966313
601,95.951072
602,95.935745
603,95.920333
604,95.904835
605,95.889016
606,95.872128
607,95.855157
608,95.8381
609,95.820959
610,95.803732
611,95.78642
612,95.769023
613,95.751539
614,95.73397
615,95.715867
616,95.697384
617,95.678806
618,95.660131
619,95.64136
620,95.622369
621,95.601695
622,95.580921
623,95.560048
624,95.539074
625,95.518
626,95.496825
627,95.475549
628,95.454172
629,95.432692
630,95.410928
631,95.389006
632,95.366979
633,95.344846
634,95.322607
635,95.30026
636,95.277533
637,95.253428
638,95.229211
639,95.204881
640,95.18044
641,95.155884
642,95.131216
643,95.106433
644,95.081537
645,95.056691
646,95.031739
647,95.006674
648,94.981496
649,94.956204
650,94.930798
651,94.905278
652,94.879643
653,94.853828
654,94.827819
655,94.801697
656,94.775462
657,94.749114
658,94.722653
659,94.696149
660,94.670009
661,94.643759
662,94.617402
663,94.590936
664,94.564362
665,94.537678
666,94.510885
667,94.483983
668,94.45697
669,94.429848
670,94.402615
671,94.371943
672,94.34037
673,94.308681
674,94.27721
675,94.246374
676,94.215436
677,94.184393
678,94.153247
679,94.121996
680,94.090641
681,94.059181
682,94.027616
683,93.995945
684,93.964168
685,93.932285
686,93.900295
687,93.868199
688,93.835996
689,93.80284
690,93.765332
691,93.727704
692,93.689956
693,93.652089
694,93.6141
695,93.575991
696,93.53771
697,93.498647
698,93.459452
699,93.420127
700,93.380669
701,93.34108
702,93.301359
703,93.261505
704,93.220588
705,93.179045
706,93.137351
707,93.095505
708,93.053507
709,93.007038
710,92.956288
711,92.905304
712,92.853938
713,92.802399
714,92.750685
715,92.698796
716,92.646732
717,92.594492
718,92.542076
719,92.490697
720,92.439408
721,92.387962
722,92.336359
723,92.284599
724,92.232681
725,92.180605
726,92.128371
727,92.075978
728,92.023427
729,91.970716
730,91.908857
731,91.842398
732,91.775666
733,91.70866
734,91.64204
735,91.575156
736,91.508008
737,91.440595
738,91.372917
739,91.304974
740,91.236766
741,91.168292
742,91.099614
743,91.030724
744,90.96157
745,90.892152
746,90.822469
747,90.752521
748,90.682308
749,90.61183
750,90.54109
