480,0.460641,42.821052,21.640847
481,1.240391,45.241271,23.240831
482,2.69259,46.725305,24.708948
483,4.695638,47.28943,25.992534
484,7.083848,46.932504,27.008176
485,9.674008,45.629457,27.651733
486,12.288878,43.33228,27.810579
487,14.7732,39.980453,27.376827
488,17.001126,35.529018,26.265072
489,18.877219,30.003124,24.440171
490,20.333025,23.594192,21.963609
491,21.321983,16.794223,19.058103
492,21.814128,10.520948,16.167538
493,21.794597,6.035637,13.915117
494,21.25808,4.599881,12.928981
495,20.210726,6.838651,13.524689
496,18.672827,12.336696,15.504761
497,16.683933,19.868191,18.276062
498,14.310095,28.040004,21.175049
499,11.652292,35.797502,23.724897
500,8.853992,42.559099,25.706546
501,6.104343,48.110519,27.107431
502,3.632358,52.445902,28.03913
503,1.687728,55.645845,28.666787
504,0.507158,57.805065,29.156111
505,0.271486,58.995003,29.633244
506,1.06588,59.245146,30.155513
507,2.858047,58.53211,30.695079
508,5.503988,56.770662,31.137325
509,8.779241,53.805453,31.292347
510,12.423184,49.408875,30.91603
511,16.181015,43.304961,29.742988
512,19.832783,35.272051,27.552417
513,23.194184,25.471397,24.33279
514,26.13356,15.019813,20.576686
515,28.603485,6.459729,17.531607
516,30.552703,3.613737,17.08322
517,31.94891,8.823363,20.386136
518,32.7705,20.368421,26.56946
519,33.000453,34.035423,33.517938
520,32.622542,46.524881,39.573711
521,31.620016,56.543379,44.081698
522,29.977147,64.064611,47.020879
523,27.684455,69.505334,48.594894
524,24.748949,73.314925,49.031937
525,21.211016,75.840108,48.525562
526,17.169166,77.298756,47.233961
527,12.811501,77.777806,45.294654
528,8.447003,77.216521,42.831762
529,4.519988,75.344698,39.932343
530,1.581477,71.520708,36.551092
531,0.194112,64.342417,32.268264
532,0.777811,50.845781,25.811796
533,3.456029,26.651127,15.053578
534,7.991754,2.959032,5.475393
535,13.860443,26.850542,20.355493
536,20.417625,64.434799,42.426212
537,27.066714,83.126563,55.096639
538,33.358069,91.237617,62.297843
539,39.00999,95.031192,67.020591
540,43.880306,96.978101,70.429203
541,47.921068,98.059049,72.990058
542,51.136253,98.698269,74.917261
543,53.549526,99.095894,76.32271
544,55.181749,99.353639,77.267694
545,56.035104,99.52651,77.780807
546,56.080291,99.645833,77.863062
547,55.246978,99.729959,77.488469
548,53.404691,99.790815,76.597753
549,50.343247,99.835658,75.089453
550,45.756535,99.869246,72.81289
551,39.247438,99.894774,69.571106
552,30.433084,99.914432,65.173758
553,19.369372,99.929751,59.649561
554,7.703035,99.941818,53.822427
555,0.372974,99.951419,50.162196
556,4.359814,99.959127,52.159471
557,20.752731,99.965369,60.35905
558,41.664336,99.970463,70.817399
559,59.566276,99.97465,79.770463
560,72.363474,99.978116,86.170795
561,80.91071,99.981003,90.445856
562,86.543146,99.983423,93.263284
563,90.293515,99.985462,95.139488
564,92.840015,99.987189,96.413602
565,94.607806,99.98866,97.298233
566,95.862205,99.989919,97.926062
567,96.770804,99.991001,98.380902
568,97.44146,99.991935,98.716697
569,97.945038,99.992745,98.968891
570,98.329073,99.993449,99.161261
571,98.626085,99.994064,99.310075
572,98.858742,99.994604,99.426673
573,99.043114,99.995078,99.519096
574,99.190779,99.995497,99.593138
575,99.3102,99.995867,99.653033
576,99.407645,99.996196,99.70192
577,99.487585,99.996487,99.742036
578,99.553892,99.996747,99.775319
579,99.609279,99.99698,99.803129
580,99.655849,99.997189,99.826519
581,99.695246,99.997377,99.846311
582,99.728766,99.997546,99.863156
583,99.757439,99.997699,99.877569
584,99.782089,99.997838,99.889963
585,99.803382,99.997963,99.900673
586,99.821856,99.998078,99.909967
587,99.837952,99.998182,99.918067
588,99.852032,99.998276,99.925154
589,99.864394,99.998363,99.931378
590,99.875292,99.998442,99.936867
591,99.884925,99.998515,99.94172
592,99.893467,99.998581,99.946024
593,99.901064,99.998642,99.949853
594,99.907839,99.998698,99.953269
595,99.913897,99.99875,99.956323
596,99.919326,99.998797,99.959062
597,99.924203,99.998841,99.961522
598,99.928594,99.998881,99.963738
599,99.93259,99.99892,99.965755
600,99.936226,99.998957,99.967591
601,99.939528,99.998992,99.96926
602,99.942533,99.999023,99.970778
603,99.945271,99.999053,99.972162
604,99.947768,99.99908,99.973424
605,99.950049,99.999106,99.974578
606,99.952135,99.999129,99.975632
607,99.954044,99.999151,99.976597
608,99.955791,99.999172,99.977481
609,99.957393,99.99919,99.978292
610,99.95886,99.999208,99.979034
611,99.960206,99.999224,99.979715
612,99.961439,99.999239,99.980339
613,99.96257,99.999253,99.980911
614,99.963605,99.999266,99.981435
615,99.964552,99.999278,99.981915
616,99.965418,99.999289,99.982354
617,99.966209,99.999299,99.982754
618,99.966929,99.999308,99.983118
619,99.967583,99.999316,99.983449
620,99.968175,99.999323,99.983749
621,99.968708,99.99933,99.984019
622,99.969187,99.999336,99.984262
623,99.969614,99.999341,99.984478
624,99.969992,99.999346,99.984669
625,99.970323,99.99935,99.984836
626,99.970608,99.999353,99.984981
627,99.97085,99.999356,99.985103
628,99.97105,99.999358,99.985204
629,99.97121,99.99936,99.985285
630,99.971329,99.999361,99.985345
631,99.971411,99.999361,99.985386
632,99.971454,99.999361,99.985408
633,99.971458,99.99936,99.985409
634,99.971424,99.999359,99.985392
635,99.971355,99.999357,99.985356
636,99.971248,99.999354,99.985301
637,99.971105,99.999351,99.985228
638,99.970925,99.999348,99.985136
639,99.970708,99.999344,99.985026
640,99.970453,99.999339,99.984896
641,99.97016,99.999334,99.984747
642,99.969827,99.999328,99.984577
643,99.969453,99.999321,99.984387
644,99.969039,99.999314,99.984176
645,99.968581,99.999306,99.983944
646,99.968078,99.999298,99.983688
647,99.96753,99.999289,99.983409
648,99.966933,99.999279,99.983106
649,99.966286,99.999269,99.982778
650,99.965587,99.999258,99.982422
651,99.964832,99.999246,99.982039
652,99.964019,99.999233,99.981626
653,99.963144,99.99922,99.981182
654,99.962205,99.999206,99.980706
655,99.961198,99.999191,99.980194
656,99.960117,99.999175,99.979646
657,99.95896,99.999158,99.979059
658,99.95772,99.99914,99.97843
659,99.956393,99.999121,99.977757
660,99.954972,99.9991,99.977036
661,99.953451,99.999079,99.976265
662,99.951824,99.999057,99.97544
663,99.950081,99.999033,99.974557
664,99.948216,99.999008,99.973612
665,99.946219,99.998981,99.9726
666,99.944079,99.998953,99.971516
667,99.941786,99.998924,99.970355
668,99.939327,99.998893,99.96911
669,99.93669,99.99886,99.967775
670,99.933859,99.998825,99.966342
671,99.930818,99.998788,99.964803
672,99.927551,99.998749,99.96315
673,99.924036,99.998709,99.961372
674,99.920252,99.998665,99.959459
675,99.916175,99.99862,99.957397
676,99.91178,99.998571,99.955175
677,99.907035,99.99852,99.952778
678,99.901911,99.998466,99.950188
679,99.896369,99.998409,99.947389
680,99.89037,99.998348,99.944359
681,99.88387,99.998284,99.941077
682,99.876819,99.998215,99.937517
683,99.869162,99.998143,99.933652
684,99.860835,99.998066,99.929451
685,99.851771,99.997984,99.924877
686,99.84189,99.997897,99.919894
687,99.831105,99.997805,99.914455
688,99.819317,99.997707,99.908512
689,99.806415,99.997603,99.902009
690,99.792272,99.997491,99.894882
691,99.776776,99.997372,99.887074
692,99.759743,99.997245,99.878494
693,99.74099,99.99711,99.86905
694,99.72031,99.996965,99.858637
695,99.697464,99.996811,99.847137
696,99.672182,99.996645,99.834414
697,99.64415,99.996469,99.820309
698,99.61301,99.996279,99.804645
699,99.578349,99.996077,99.787213
700,99.539687,99.995859,99.767773
701,99.496469,99.995626,99.746048
702,99.448051,99.995376,99.721713
703,99.393679,99.995106,99.694393
704,99.332471,99.994817,99.663644
705,99.263393,99.994505,99.628949
706,99.185226,99.994169,99.589697
707,99.096525,99.993807,99.545166
708,98.99558,99.993416,99.494498
709,98.880377,99.992993,99.436685
710,98.748458,99.992536,99.370497
711,98.596889,99.992042,99.294465
712,98.422132,99.991506,99.206819
713,98.219895,99.990925,99.10541
714,97.984946,99.990293,98.98762
715,97.710878,99.989608,98.850243
716,97.389805,99.988861,98.689333
717,97.011962,99.988049,98.500005
718,96.565201,99.987162,98.276182
719,96.034319,99.986195,98.010257
720,95.400188,99.985137,97.692662
721,94.638618,99.983979,97.311299
722,93.718865,99.982711,96.850788
723,92.601689,99.98132,96.291505
724,91.236856,99.979792,95.608324
725,89.559973,99.97811,94.769042
726,87.488635,99.976258,93.732446
727,84.91803,99.974215,92.446123
728,81.716653,99.971958,90.844306
729,77.723725,99.96946,88.846593
730,72.751865,99.966693,86.359279
731,66.601839,99.963621,83.28273
732,59.100738,99.960205,79.530472
733,50.693889,99.956683,75.325286
734,41.131541,99.952783,70.542162
735,30.829888,99.948455,65.389171
736,20.575543,99.943645,60.259594
737,11.462814,99.938291,55.700553
738,4.623076,99.93232,52.277698
739,0.828897,99.925648,50.377272
740,0.21422,99.918178,50.066199
741,2.300139,99.909798,51.104969
742,6.27063,99.900377,53.085504
743,11.283685,99.889763,55.586724
744,16.66272,99.877778,58.270249
745,21.950699,99.86421,60.907455
746,26.882348,99.848814,63.365581
747,31.329759,99.831296,65.580528
748,35.251565,99.811311,67.531438
749,38.655414,99.788443,69.221929
750,41.573546,99.762198,70.667872
751,44.04818,99.731982,71.890081
752,46.123377,99.697073,72.910225
753,47.840857,99.656601,73.748729
754,49.238104,99.6095,74.423802
755,50.347741,99.554464,74.951103
756,51.197563,99.48988,75.343721
757,51.810876,99.413743,75.61231
758,52.206972,99.32355,75.765261
759,52.401625,99.216142,75.808884
760,52.407576,99.087514,75.747545
761,52.234966,98.932534,75.58375
762,51.891741,98.744577,75.318159
763,51.384005,98.515002,74.949504
764,50.716353,98.232421,74.474387
765,49.892169,97.881662,73.886916
766,48.913924,97.442266,73.178095
767,47.783462,96.886294,72.334878
768,46.502298,96.175066,71.338682
769,45.071928,95.25428,70.163104
770,43.494161,94.046588,68.770374
771,41.771483,92.440255,67.105869
772,39.907443,90.271871,65.089657
773,37.907078,87.300488,62.603783
774,35.777354,83.171252,59.474303
775,33.527626,77.372596,55.450111
776,31.170088,69.215064,50.192576
777,28.720185,57.93201,43.326097
778,26.196961,43.154663,34.675812
779,23.623285,26.084996,24.854141
780,21.025912,10.819623,15.922767
