585,0.37577
586,0.357489
587,0.339802
588,0.322697
589,0.306162
590,0.290185
591,0.274756
592,0.259865
593,0.245502
594,0.231655
595,0.218314
596,0.205469
597,0.193111
598,0.181229
599,0.169814
600,0.158856
601,0.148346
602,0.138275
603,0.128634
604,0.119415
605,0.110608
606,0.102205
607,0.094198
608,0.086578
609,0.079338
610,0.072471
611,0.065967
612,0.05982
613,0.054022
614,0.048566
615,0.043445
616,0.038652
617,0.03418
618,0.030023
619,0.026173
620,0.022625
621,0.019372
622,0.016407
623,0.013725
624,0.011319
625,0.009185
626,0.007316
627,0.005707
628,0.004352
629,0.003247
630,0.002386
631,0.001764
632,0.001376
633,0.001222
634,0.001292
635,0.001581
636,0.002086
637,0.002802
638,0.003725
639,0.004849
640,0.006173
641,0.00769
642,0.009398
643,0.011291
644,0.013368
645,0.015624
646,0.018054
647,0.020657
648,0.023428
649,0.026364
650,0.029462
651,0.032718
652,0.036129
653,0.039693
654,0.043406
655,0.047265
656,0.051268
657,0.055412
658,0.059693
659,0.064109
660,0.068659
661,0.07334
662,0.078148
663,0.083083
664,0.08814
665,0.093319
666,0.098616
667,0.104029
668,0.109557
669,0.115197
670,0.120946
671,0.126805
672,0.132765
673,0.138829
674,0.145043
675,0.151362
676,0.157783
677,0.164306
678,0.170929
679,0.177649
680,0.184466
681,0.191378
682,0.198382
683,0.205479
684,0.212666
685,0.219942
