500,21.731504,54.624578,38.178041
501,18.719449,59.749606,39.234527
502,14.986561,62.702014,38.844287
503,10.777167,63.787369,37.282268
504,6.542245,63.021588,34.781916
505,2.913689,60.137688,31.525689
506,0.616619,54.497158,27.556889
507,0.268745,45.030358,22.649551
508,2.13699,30.672282,16.404636
509,6.000944,13.08837,9.544657
510,11.23925,2.722013,6.980631
511,17.08195,12.668536,14.875243
512,22.830043,35.166123,28.998083
513,27.978695,54.827855,41.403275
514,32.223752,67.671601,49.947677
515,35.408747,75.308963,55.358855
516,37.46057,79.569454,58.515012
517,38.337084,81.488171,59.912628
518,37.992314,81.334027,59.663171
519,36.358786,78.411859,57.385322
520,33.348978,69.665079,51.507029
521,28.886474,43.611381,36.248928
522,23.009886,2.784067,12.896976
523,16.079762,63.264239,39.672
524,8.832133,89.287784,49.059959
525,2.807463,95.858064,49.332764
526,0.100996,98.032501,49.066748
527,2.370679,98.921117,50.645898
528,9.570764,99.340494,54.455629
529,19.839809,99.559993,59.699901
530,30.779248,99.684305,65.231777
531,40.670989,99.759306,70.215147
532,48.746025,99.807011,74.276518
533,54.867815,99.838774,77.353295
534,59.1648,99.860796,79.512798
535,61.796904,99.876634,80.836769
536,62.830358,99.888413,81.359386
537,62.15198,99.897449,81.024715
538,59.359663,99.904582,79.632122
539,53.568758,99.910364,76.739561
540,43.130317,99.915165,71.522741
541,26.066593,99.919092,62.992843
542,5.361352,99.922336,52.641844
543,4.175462,99.925175,52.050319
544,35.652855,99.927699,67.790277
545,65.530709,99.929978,82.730343
546,81.732807,99.932062,90.832434
547,89.721192,99.933989,94.827591
548,93.827384,99.935793,96.881588
549,96.075641,99.937496,98.006568
550,97.382431,99.939118,98.660775
551,98.182136,99.940675,99.061405
552,98.693288,99.942179,99.317733
553,99.032278,99.943641,99.487959
554,99.264311,99.945069,99.60469
555,99.427549,99.946471,99.68701
556,99.545194,99.947853,99.746524
557,99.631823,99.949221,99.790522
558,99.696861,99.950578,99.82372
559,99.746562,99.95193,99.849246
560,99.785168,99.95328,99.869224
561,99.815614,99.95463,99.885122
562,99.83997,99.955983,99.897976
563,99.859718,99.957343,99.908531
564,99.875939,99.95871,99.917324
565,99.889426,99.960087,99.924756
566,99.900773,99.961476,99.931124
567,99.91043,99.962877,99.936654
568,99.918739,99.964293,99.941516
569,99.925964,99.965725,99.945844
570,99.932311,99.967173,99.949742
571,99.937942,99.968639,99.95329
572,99.942985,99.970123,99.956554
573,99.947496,99.971588,99.959542
574,99.95156,99.973033,99.962296
575,99.95529,99.974497,99.964894
576,99.958741,99.975981,99.967361
577,99.961955,99.977484,99.96972
578,99.964969,99.979008,99.971989
579,99.967815,99.980551,99.974183
580,99.970516,99.982116,99.976316
581,99.973094,99.983701,99.978397
582,99.975569,99.985306,99.980438
583,99.977955,99.986933,99.982444
584,99.980265,99.98858,99.984422
585,99.982511,99.990248,99.986379
586,99.984702,99.991936,99.988319
587,99.986846,99.993645,99.990246
588,99.988952,99.995374,99.992163
589,99.991025,99.997124,99.994074
590,99.993071,99.998893,99.995982
591,99.994384,99.999964,99.997174
592,99.994609,99.999965,99.997287
593,99.99481,99.999966,99.997388
594,99.994989,99.999966,99.997478
595,99.995149,99.999967,99.997558
596,99.995292,99.999968,99.99763
597,99.995418,99.999968,99.997693
598,99.99553,99.999969,99.997749
599,99.995627,99.999969,99.997798
600,99.995712,99.99997,99.997841
601,99.995785,99.99997,99.997877
602,99.995846,99.99997,99.997908
603,99.995897,99.99997,99.997934
604,99.995938,99.99997,99.997954
605,99.995968,99.999971,99.99797
606,99.99599,99.999971,99.99798
607,99.996002,99.999971,99.997986
608,99.996005,99.999971,99.997988
609,99.995999,99.999971,99.997985
610,99.995984,99.99997,99.997977
611,99.994257,99.998245,99.996251
612,99.990787,99.994776,99.992782
613,99.987268,99.991284,99.989276
614,99.983696,99.987772,99.985734
615,99.980071,99.984238,99.982155
616,99.976389,99.980686,99.978538
617,99.97265,99.977114,99.974882
618,99.968849,99.973523,99.971186
619,99.964986,99.969915,99.96745
620,99.961056,99.966289,99.963673
621,99.957057,99.962647,99.959852
622,99.952986,99.958989,99.955988
623,99.948839,99.955316,99.952077
624,99.944614,99.951627,99.94812
625,99.940306,99.947923,99.944115
626,99.935911,99.944206,99.940059
627,99.931426,99.940474,99.93595
628,99.926844,99.936729,99.931787
629,99.922162,99.93297,99.927566
630,99.917374,99.929199,99.923286
631,99.912474,99.925414,99.918944
632,99.907455,99.921616,99.914536
633,99.903283,99.918683,99.910983
634,99.899981,99.916621,99.908301
635,99.896578,99.914552,99.905565
636,99.893069,99.912479,99.902774
637,99.889444,99.9104,99.899922
638,99.885697,99.908315,99.897006
639,99.881818,99.906223,99.894021
640,99.877797,99.904126,99.890961
641,99.873622,99.902021,99.887822
642,99.869281,99.89991,99.884596
643,99.86476,99.897791,99.881276
644,99.860043,99.895664,99.877854
645,99.855113,99.893528,99.87432
646,99.849949,99.891383,99.870666
647,99.844529,99.889228,99.866879
648,99.838828,99.887064,99.862946
649,99.832816,99.884889,99.858852
650,99.82646,99.882702,99.854581
651,99.819723,99.880503,99.850113
652,99.812561,99.878292,99.845426
653,99.804924,99.876067,99.840496
654,99.796756,99.873827,99.835291
655,99.787988,99.871571,99.82978
656,99.778544,99.8693,99.823922
657,99.768334,99.86701,99.817672
658,99.757252,99.864701,99.810976
659,99.745172,99.862372,99.803772
660,99.731948,99.860022,99.795985
661,99.717403,99.85765,99.787527
662,99.701331,99.855253,99.778292
663,99.68348,99.852831,99.768155
664,99.66355,99.850382,99.756966
665,99.641176,99.847903,99.74454
666,99.615916,99.845394,99.730655
667,99.587227,99.842852,99.71504
668,99.554442,99.840274,99.697358
669,99.516735,99.837659,99.677197
670,99.473071,99.835004,99.654038
671,99.422151,99.832307,99.627229
672,99.36233,99.829564,99.595947
673,99.291507,99.826773,99.55914
674,99.206975,99.82393,99.515452
675,99.108203,99.822012,99.465107
676,98.993087,99.821522,99.407305
677,98.851853,99.820993,99.336423
678,98.67694,99.820422,99.248681
679,98.458119,99.819806,99.138963
680,98.181364,99.819141,99.000253
681,97.827161,99.818425,98.822793
682,97.36794,99.817652,98.592796
683,96.764092,99.816819,98.290456
684,95.957681,99.81592,97.886801
685,94.862363,99.81495,97.338656
686,93.34698,99.813902,96.580441
687,91.208695,99.81277,95.510733
688,88.129456,99.811545,93.970501
689,83.60893,99.810219,91.709575
690,76.877349,99.808781,88.343065
691,66.848444,99.807219,83.327832
692,52.373091,99.80552,76.089306
693,33.468107,99.803669,66.635888
694,13.904391,99.801647,56.853019
695,1.616679,99.799694,50.708186
696,1.917861,99.797527,50.857694
697,11.229208,99.795117,55.512163
698,23.089043,99.792431,61.440737
699,33.794936,99.789426,66.792181
700,42.305686,99.786055,71.045871
701,48.723783,99.782259,74.253021
702,53.439701,99.777968,76.608834
703,56.831094,99.773094,78.302094
704,59.192679,99.767533,79.480106
705,60.737448,99.761155,80.249301
706,61.613675,99.753797,80.683736
707,61.921339,99.745257,80.833298
708,61.72615,99.735281,80.730715
709,61.067413,99.723543,80.395478
710,59.964518,99.709628,79.837073
711,58.422297,99.692996,79.057647
712,56.434948,99.672939,78.053943
713,53.989729,99.648524,76.819126
714,51.071078,99.618498,75.344788
715,47.665766,99.581165,73.623465
716,43.924004,99.538967,71.731485
717,39.735656,99.485353,69.610505
718,35.136758,99.416415,67.276587
719,30.198147,99.326585,64.762366
720,25.03518,99.207763,62.121472
721,19.813975,99.047919,59.430947
722,14.750145,98.828721,56.789433
723,10.095951,98.521432,54.308692
724,6.114038,98.079502,52.09677
725,3.040515,97.42461,50.232563
726,1.045819,96.419055,48.732437
727,0.205104,94.808133,47.506619
728,0.487995,92.093118,46.290557
729,1.770548,87.239157,44.504853
730,3.863966,78.018074,40.94102
731,6.549732,59.991577,33.270654
732,9.611199,29.2901,19.450649
733,12.855705,4.40764,8.631672
734,16.125983,15.308759,15.717371
735,19.302781,39.007531,29.155156
736,22.301804,56.121418,39.211611
737,25.067874,66.535868,45.801871
738,27.568357,72.864555,50.216456
739,29.787072,76.810519,53.298795
740,31.719185,79.305926,55.512556
741,33.367243,80.858867,57.113055
742,34.738226,81.753073,58.245649
743,35.841458,82.14924,58.995349
744,36.687194,82.136304,59.411749
745,37.28569,81.757866,59.521778
746,37.646653,81.025853,59.336253
747,37.778948,79.927243,58.853095
748,37.690494,78.426751,58.058622
749,37.388303,76.467053,56.927678
750,36.87862,73.967614,55.423117
